"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.828","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.828","1944.100.828","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","11","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.828.rev.width175.jpg","2024-05-13T02:59:35Z"
"http://numismatics.org/collection/1944.100.829","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.829","1944.100.829","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.829.rev.width175.jpg","2024-05-13T03:01:05Z"
"http://numismatics.org/collection/1944.100.830","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.830","1944.100.830","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.830.rev.width175.jpg","2024-05-13T03:02:32Z"
"http://numismatics.org/collection/1944.100.831","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.831","1944.100.831","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.831.rev.width175.jpg","2024-05-13T03:03:59Z"
"http://numismatics.org/collection/1944.100.832","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.832","1944.100.832","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.832.rev.width175.jpg","2024-05-13T03:05:26Z"
"http://numismatics.org/collection/1944.100.833","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.833","1944.100.833","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.833.rev.width175.jpg","2024-05-13T03:06:56Z"
"http://numismatics.org/collection/1944.100.834","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.834","1944.100.834","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.834.rev.width175.jpg","2024-05-13T03:08:20Z"
"http://numismatics.org/collection/1944.100.835","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.835","1944.100.835","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.835.rev.width175.jpg","2024-05-13T03:09:55Z"
"http://numismatics.org/collection/1944.100.836","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.836","1944.100.836","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","12","","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.836.rev.width175.jpg","2024-05-13T03:11:25Z"
"http://numismatics.org/collection/1944.100.837","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.837","1944.100.837","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.837.rev.width175.jpg","2024-05-13T03:12:36Z"
"http://numismatics.org/collection/1944.100.838","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.838","1944.100.838","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.838.rev.width175.jpg","2024-05-13T03:14:01Z"
"http://numismatics.org/collection/1944.100.839","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.839","1944.100.839","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664f","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.839.rev.width175.jpg","2024-05-13T03:15:21Z"
"http://numismatics.org/collection/1944.100.840","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.840","1944.100.840","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.840.rev.width175.jpg","2024-05-13T03:16:27Z"
"http://numismatics.org/collection/1944.100.841","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.841","1944.100.841","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.841.rev.width175.jpg","2024-05-13T03:17:32Z"
"http://numismatics.org/collection/1944.100.842","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.842","1944.100.842","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.842.rev.width175.jpg","2024-05-13T03:18:37Z"
"http://numismatics.org/collection/1944.100.843","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.843","1944.100.843","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.843.rev.width175.jpg","2024-05-13T03:19:43Z"
"http://numismatics.org/collection/1944.100.844","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.844","1944.100.844","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.844.rev.width175.jpg","2024-05-13T03:20:46Z"
"http://numismatics.org/collection/1944.100.845","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.845","1944.100.845","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","11","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.845.rev.width175.jpg","2024-05-13T03:22:01Z"
"http://numismatics.org/collection/1944.100.846","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.846","1944.100.846","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.846.rev.width175.jpg","2024-05-13T03:23:37Z"
"http://numismatics.org/collection/1944.100.847","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.847","1944.100.847","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.847.rev.width175.jpg","2024-05-13T03:25:00Z"
"http://numismatics.org/collection/1944.100.848","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.848","1944.100.848","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.848.rev.width175.jpg","2024-05-13T03:26:01Z"
"http://numismatics.org/collection/1944.100.849","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.849","1944.100.849","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.664j","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.849.rev.width175.jpg","2024-05-13T03:26:59Z"
"http://numismatics.org/collection/1944.100.850","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.850","1944.100.850","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.850.rev.width175.jpg","2024-05-13T03:28:01Z"
"http://numismatics.org/collection/1944.100.851","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.851","1944.100.851","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","8","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.851.rev.width175.jpg","2024-05-13T03:29:31Z"
"http://numismatics.org/collection/1944.100.852","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.852","1944.100.852","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","8","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.852.rev.width175.jpg","2024-05-13T03:31:09Z"
"http://numismatics.org/collection/1944.100.853","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.853","1944.100.853","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.853.rev.width175.jpg","2024-05-13T03:32:42Z"
"http://numismatics.org/collection/1944.100.854","Silver Denarius of Roman Republic, Rome, 90 BCE. 1944.100.854","1944.100.854","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.854.rev.width175.jpg","2024-05-13T03:34:15Z"
"http://numismatics.org/collection/1948.19.2479","Silver Denarius of Roman Republic, Rome, 90 BCE. 1948.19.2479","1948.19.2479","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.670 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.92","","","2024-05-13T05:13:19Z"
"http://numismatics.org/collection/1974.26.16","Silver Denarius of Roman Republic, Rome, 90 BCE. 1974.26.16","1974.26.16","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.56","https://numismatics.org/collectionimages/19501999/1974/1974.26.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.16.rev.width175.jpg","2024-05-16T01:02:34Z"
"http://numismatics.org/collection/1986.161.32","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.32","1986.161.32","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.57","https://numismatics.org/collectionimages/19501999/1986/1986.161.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.32.rev.width175.jpg","2024-05-16T04:02:26Z"
"http://numismatics.org/collection/1986.161.33","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.33","1986.161.33","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1986/1986.161.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.33.rev.width175.jpg","2024-05-16T04:02:27Z"
"http://numismatics.org/collection/1986.161.34","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.34","1986.161.34","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","11","","3.88","https://numismatics.org/collectionimages/19501999/1986/1986.161.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.34.rev.width175.jpg","2024-05-16T04:02:27Z"
"http://numismatics.org/collection/1986.161.35","Silver Denarius of Roman Republic, Rome, 90 BCE. 1986.161.35","1986.161.35","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1986/1986.161.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.35.rev.width175.jpg","2024-05-16T04:02:28Z"
