"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.736","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.736","1997.65.736","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.130","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E/1 IV","","","","","","11.0","0.9","","","2024-02-26T11:29:25Z"
"http://numismatics.org/collection/1997.65.737","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.737","1997.65.737","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.93","","","2024-02-27T07:38:39Z"
"http://numismatics.org/collection/1997.65.738","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.738","1997.65.738","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.92","","","2024-02-28T01:10:37Z"
"http://numismatics.org/collection/1997.65.739","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.739","1997.65.739","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.9","","","2024-02-27T01:39:18Z"
"http://numismatics.org/collection/1997.65.740","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.740","1997.65.740","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.9","","","2024-02-27T01:39:23Z"
"http://numismatics.org/collection/1997.65.741","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.741","1997.65.741","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.9","","","2024-02-28T05:31:44Z"
"http://numismatics.org/collection/1997.65.742","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.742","1997.65.742","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.106","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E*bx/IV*x","","","","","","11.0","0.89","","","2024-02-27T01:44:11Z"
"http://numismatics.org/collection/1997.65.743","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.743","1997.65.743","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.9","","","2024-02-26T10:26:42Z"
"http://numismatics.org/collection/1997.65.744","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.744","1997.65.744","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.92","","","2024-02-26T02:11:20Z"
"http://numismatics.org/collection/1997.65.745","Silver Akçe of Muhammad II 2nd reign, Ayasuluq, 875 H. 1997.65.745","1997.65.745","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.9","","","2024-02-28T11:22:31Z"
"http://numismatics.org/collection/1997.65.746","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.746","1997.65.746","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.121","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E/ IV","","","","","","12.0","0.91","","","2024-02-28T10:05:23Z"
"http://numismatics.org/collection/1997.65.747","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.747","1997.65.747","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.89","","","2024-02-26T04:59:55Z"
"http://numismatics.org/collection/1997.65.748","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.748","1997.65.748","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.91","","","2024-02-27T07:37:43Z"
"http://numismatics.org/collection/1997.65.749","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.749","1997.65.749","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.131","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E1/ IV","","","","","","11.0","0.88","","","2024-02-27T01:01:36Z"
"http://numismatics.org/collection/1997.65.750","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.750","1997.65.750","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.87","","","2024-02-27T01:01:42Z"
"http://numismatics.org/collection/1997.65.751","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.751","1997.65.751","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.9","","","2024-02-28T06:53:43Z"
"http://numismatics.org/collection/1997.65.752","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.752","1997.65.752","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.94","","","2024-02-28T01:28:47Z"
"http://numismatics.org/collection/1997.65.753","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.753","1997.65.753","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.132","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E1/ IV","","","","","","11.0","0.93","","","2024-02-28T07:42:40Z"
"http://numismatics.org/collection/1997.65.754","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.754","1997.65.754","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.9","","","2024-02-27T09:39:49Z"
"http://numismatics.org/collection/1997.65.755","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.755","1997.65.755","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.128","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E*b/ IV","","","","","","13.0","0.91","","","2024-02-26T11:48:03Z"
"http://numismatics.org/collection/1997.65.756","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.756","1997.65.756","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.124","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E*a/ IV","","","","","","11.0","0.88","","","2024-02-26T01:06:43Z"
"http://numismatics.org/collection/1997.65.757","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.757","1997.65.757","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.92","","","2024-02-27T10:47:34Z"
"http://numismatics.org/collection/1997.65.758","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.758","1997.65.758","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Sreckovic.140","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","E1*a / IV","","","","","","12.0","0.89","","","2024-02-28T08:25:00Z"
"http://numismatics.org/collection/1997.65.759","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.759","1997.65.759","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","12.0","0.9","","","2024-02-28T04:05:31Z"
"http://numismatics.org/collection/1997.65.760","Silver Akçe of Muhammad II 2nd reign, Bursa, 875 H. 1997.65.760","1997.65.760","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Bursa","","","Anatolia||Western Anatolia","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6","","","","","","","","","","","","","","11.0","0.96","","","2024-02-28T04:05:36Z"
"http://numismatics.org/collection/1997.65.761","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.761","1997.65.761","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","10.0","0.93","","","2024-02-27T06:50:15Z"
"http://numismatics.org/collection/1997.65.762","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.762","1997.65.762","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","10.0","0.97","","","2024-02-27T01:58:40Z"
"http://numismatics.org/collection/1997.65.763","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.763","1997.65.763","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","10.0","0.84","","","2024-02-27T10:17:19Z"
"http://numismatics.org/collection/1997.65.764","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.764","1997.65.764","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Sreckovic.123","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","E/ IV","","","","","","10.0","0.89","","","2024-02-28T12:30:58Z"
"http://numismatics.org/collection/1997.65.765","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.765","1997.65.765","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","13.0","0.93","","","2024-02-27T10:38:34Z"
"http://numismatics.org/collection/1997.65.766","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.766","1997.65.766","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.9","","","2024-02-26T09:27:12Z"
"http://numismatics.org/collection/1997.65.767","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.767","1997.65.767","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.91","","","2024-02-26T10:45:41Z"
"http://numismatics.org/collection/1997.65.768","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.768","1997.65.768","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.89","","","2024-02-26T05:10:16Z"
"http://numismatics.org/collection/1997.65.769","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.769","1997.65.769","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","10.0","0.91","","","2024-02-26T07:35:56Z"
"http://numismatics.org/collection/1997.65.770","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.770","1997.65.770","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.88","","","2024-02-26T07:36:01Z"
"http://numismatics.org/collection/1997.65.771","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.771","1997.65.771","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.92","","","2024-02-27T11:37:08Z"
"http://numismatics.org/collection/1997.65.772","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.772","1997.65.772","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.88","","","2024-02-28T05:47:44Z"
"http://numismatics.org/collection/1997.65.773","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.773","1997.65.773","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.91","","","2024-02-28T01:59:04Z"
"http://numismatics.org/collection/1997.65.774","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.774","1997.65.774","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.92","","","2024-02-27T12:28:39Z"
"http://numismatics.org/collection/1997.65.775","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.775","1997.65.775","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.9","","","2024-02-27T09:13:12Z"
"http://numismatics.org/collection/1997.65.776","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.776","1997.65.776","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.94","","","2024-02-27T10:43:21Z"
"http://numismatics.org/collection/1997.65.777","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.777","1997.65.777","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.87","","","2024-02-27T08:29:06Z"
"http://numismatics.org/collection/1997.65.778","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.778","1997.65.778","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.88","","","2024-02-28T08:15:03Z"
"http://numismatics.org/collection/1997.65.779","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.779","1997.65.779","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Sreckovic.123","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","E1*x/ IV*x","","","","","","11.0","0.87","","","2024-02-28T04:39:41Z"
"http://numismatics.org/collection/1997.65.780","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.780","1997.65.780","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.88","","","2024-02-28T04:39:45Z"
"http://numismatics.org/collection/1997.65.781","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.781","1997.65.781","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","10.0","0.88","","","2024-02-26T12:12:25Z"
"http://numismatics.org/collection/1997.65.782","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.782","1997.65.782","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","12.0","0.88","","","2024-02-26T12:13:52Z"
"http://numismatics.org/collection/1997.65.783","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.783","1997.65.783","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.92","","","2024-02-26T06:56:05Z"
"http://numismatics.org/collection/1997.65.784","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.784","1997.65.784","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.9","","","2024-02-28T11:23:57Z"
"http://numismatics.org/collection/1997.65.785","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.785","1997.65.785","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.88","","","2024-02-27T11:24:54Z"
"http://numismatics.org/collection/1997.65.786","Silver Akçe of Muhammad II 2nd reign, Qustantiniyya, 875 H. 1997.65.786","1997.65.786","","1451","1481","Muhammad II","","","Ottoman Empire","","","","Akçe","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","Album.1308.3||Pere.87","L1|Ottoman Empire/2c9bef14-50af-3c97-862a-0487174ee6c6||2c9bef14-50af-3c97-862a-0487174ee6c6|Istanbul/08d35350-7878-323b-9ef3-8c41f68fc31b","","","","","","","","","","","","","","11.0","0.89","","","2024-02-28T07:12:52Z"
