"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.116.1","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1951.116.1","1951.116.1","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","1","","3.98","https://numismatics.org/collectionimages/19501999/1951/1951.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.1.rev.width175.jpg","2024-05-13T05:48:33Z"
"http://numismatics.org/collection/1965.77.1","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis. 1965.77.1","1965.77.1","http://numismatics.org/agco/id/newell.demetrius.105","-292","-291","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 105","","","Newell Demetrius Poliorcetes, no. 105","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","2","","17.05","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.1.rev.width175.jpg","2024-05-16T10:57:03Z"
"http://numismatics.org/collection/1965.77.2","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1965.77.2","1965.77.2","http://numismatics.org/agco/id/newell.demetrius.111","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 111","","","Newell Demetrius Poliorcetes, no. 111","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","3","","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.2.rev.width175.jpg","2024-05-16T10:58:11Z"
"http://numismatics.org/collection/1965.77.3","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1965.77.3","1965.77.3","http://numismatics.org/agco/id/newell.demetrius.118","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 118","","","Newell Demetrius Poliorcetes, no. 118","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","2","","17.25","https://numismatics.org/collectionimages/19501999/1965/1965.77.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.3.rev.width175.jpg","2024-05-16T10:58:21Z"
"http://numismatics.org/collection/1965.77.4","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1965.77.4","1965.77.4","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","10","","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.4.rev.width175.jpg","2024-05-16T10:58:32Z"
"http://numismatics.org/collection/1965.77.5","Silver Tetradrachm of Demetrius I Poliorcetes, Thebes, 306 BCE–283 BCE. 1965.77.5","1965.77.5","http://numismatics.org/agco/id/newell.demetrius.141","-290","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Thebes","","","Boeotia","Newell Demetrius Poliorcetes, no. 141","","","Newell Demetrius Poliorcetes, no. 141","","","","","","","","","Demetrius head, older","Demetriou","Poseidon stg., l. foot on rock","","","2","","16.46","https://numismatics.org/collectionimages/19501999/1965/1965.77.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.5.rev.width175.jpg","2024-05-16T10:58:44Z"
"http://numismatics.org/collection/1965.77.6","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1965.77.6","1965.77.6","http://numismatics.org/agco/id/newell.demetrius.147","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 147","","","Newell Demetrius Poliorcetes, no. 147","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","8","","17.14","https://numismatics.org/collectionimages/19501999/1965/1965.77.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.6.rev.width175.jpg","2024-05-16T10:58:54Z"
"http://numismatics.org/collection/1965.79.11","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 306 BCE–283 BCE. 1965.79.11","1965.79.11","http://numismatics.org/agco/id/newell.demetrius.151","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Chalcis","","","Euboea","Newell Demetrius Poliorcetes, no. 151","","","Newell Demetrius Poliorcetes, no. 151","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1965/1965.79.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.79.11.rev.width175.jpg","2024-05-16T10:59:36Z"
"http://numismatics.org/collection/1966.75.2","Silver Drachma of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1966.75.2","1966.75.2","http://numismatics.org/agco/id/newell.demetrius.44","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 44","","","Newell Demetrius Poliorcetes, no. 44","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.2.rev.width175.jpg","2024-05-16T11:05:20Z"
"http://numismatics.org/collection/1966.75.3","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1966.75.3","1966.75.3","http://numismatics.org/agco/id/newell.demetrius.45","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 45","","","Newell Demetrius Poliorcetes, no. 45","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","9","","2.07","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.3.rev.width175.jpg","2024-05-16T11:05:28Z"
"http://numismatics.org/collection/1966.75.4","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1966.75.4","1966.75.4","http://numismatics.org/agco/id/newell.demetrius.116","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 116","","","Newell Demetrius Poliorcetes, no. 116","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","9","","17.09","https://numismatics.org/collectionimages/19501999/1966/1966.75.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.4.rev.width175.jpg","2024-05-16T11:05:37Z"
"http://numismatics.org/collection/1966.75.5","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1966.75.5","1966.75.5","http://numismatics.org/agco/id/newell.demetrius.123","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 123","","","Newell Demetrius Poliorcetes, no. 123","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","6","","16.82","https://numismatics.org/collectionimages/19501999/1966/1966.75.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.5.rev.width175.jpg","2024-05-16T11:05:44Z"
"http://numismatics.org/collection/1966.75.6","Silver Drachma of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1966.75.6","1966.75.6","http://numismatics.org/agco/id/newell.demetrius.154","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Drachma","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 154","","","Newell Demetrius Poliorcetes, no. 154","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","4.04","https://numismatics.org/collectionimages/19501999/1966/1966.75.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.6.rev.width175.jpg","2024-05-16T11:05:51Z"
"http://numismatics.org/collection/1966.75.7","Silver Tetradrachm of Demetrius I Poliorcetes, Sicyon, 306 BCE–283 BCE. 1966.75.7","1966.75.7","http://numismatics.org/agco/id/newell.demetrius.159","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sicyon","","","Sicyonia","Newell Demetrius Poliorcetes, no. 159","","","Newell Demetrius Poliorcetes, no. 159","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","6","","17.12","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.75.7.rev.width175.jpg","2024-05-16T11:05:59Z"
"http://numismatics.org/collection/1958.19.7","Bronze Coin of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1958.19.7","1958.19.7","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Uncertain","","","Caria","","","","","","","","","","","","","male head in Corinthian helmet","","prow","","","12","","3.32","https://numismatics.org/collectionimages/19501999/1958/1958.19.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.19.7.rev.width175.jpg","2024-05-16T09:54:43Z"
"http://numismatics.org/collection/1967.152.199","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1967.152.199","1967.152.199","http://numismatics.org/agco/id/newell.demetrius.11","-306","-283","Demetrius I Poliorcetes","Alexander III of Macedon","","Kingdom of Macedonia","Antigonid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 11","","","Newell Demetrius Poliorcetes, no. 11","","","","","","","","","Herakles head","Demetriou","Zeus seated","","","12","","16.96","https://numismatics.org/collectionimages/19501999/1967/1967.152.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.199.rev.width175.jpg","2024-05-16T11:08:41Z"
"http://numismatics.org/collection/1967.152.200","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1967.152.200","1967.152.200","http://numismatics.org/agco/id/newell.demetrius.23","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 23","","","Newell Demetrius Poliorcetes, no. 23","","","","","","","","","Nike stdg. l. on prow","BASILEWS DHMHTRIOY","Poseidon striding l. holding trident","","","1","","17.22","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.200.rev.width175.jpg","2024-05-16T11:08:44Z"
"http://numismatics.org/collection/1967.152.201","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1967.152.201","1967.152.201","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","Macedonian shield","","Macedonian helmet","","","","","3.38","https://numismatics.org/collectionimages/19501999/1967/1967.152.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.201.rev.width175.jpg","2024-05-16T11:08:44Z"
"http://numismatics.org/collection/1967.152.202","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1967.152.202","1967.152.202","http://numismatics.org/agco/id/newell.demetrius.52","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 52","IGCH 168","","Newell Demetrius Poliorcetes, no. 52","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","17.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.202.rev.width175.jpg","2024-05-16T11:08:45Z"
"http://numismatics.org/collection/1967.152.203","Gold Stater of Demetrius I Poliorcetes, Uncertain Eastern Mint, 306 BCE–283 BCE. 1967.152.203","1967.152.203","http://numismatics.org/agco/id/newell.demetrius.60","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Uncertain Eastern Mint","","","Macedon","Newell Demetrius Poliorcetes, no. 60","","","Newell Demetrius Poliorcetes, no. 60","","","","","","","","","Athena head in Corinthian helmet","Demetriou","Nike stg.","","","1","","8.3","https://numismatics.org/collectionimages/19501999/1967/1967.152.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.203.rev.width175.jpg","2024-05-16T11:08:46Z"
"http://numismatics.org/collection/1967.152.204","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1967.152.204","1967.152.204","http://numismatics.org/agco/id/newell.demetrius.104","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 104","","","Newell Demetrius Poliorcetes, no. 104","","","","","","","","","Demetrius head in diadem and bull's horn","Demetriou","Poseidon std.","","","12","","17.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.204.rev.width175.jpg","2024-05-16T11:08:47Z"
"http://numismatics.org/collection/1967.152.205","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1967.152.205","1967.152.205","http://numismatics.org/agco/id/newell.demetrius.115","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 115","","","Newell Demetrius Poliorcetes, no. 115","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","9","","17.19","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.205.rev.width175.jpg","2024-05-16T11:08:48Z"
"http://numismatics.org/collection/1967.152.206","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.206","1967.152.206","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.206.rev.width175.jpg","2024-05-16T11:08:49Z"
"http://numismatics.org/collection/1967.152.207","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.207","1967.152.207","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","17.06","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.207.rev.width175.jpg","2024-05-16T11:08:50Z"
"http://numismatics.org/collection/1967.152.208","Silver Tetradrachm of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1967.152.208","1967.152.208","http://numismatics.org/agco/id/newell.demetrius.160","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Western Asia Minor","Newell Demetrius Poliorcetes, no. 160","","","Newell Demetrius Poliorcetes, no. 160","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg., l. foot on rock","","","12","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.208.rev.width175.jpg","2024-05-16T11:08:50Z"
"http://numismatics.org/collection/1960.170.96","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 306 BCE–283 BCE. 1960.170.96","1960.170.96","http://numismatics.org/agco/id/newell.demetrius.68","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pella","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 68","","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","8","","16.97","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.96.rev.width175.jpg","2024-05-16T10:08:45Z"
"http://numismatics.org/collection/1960.170.97","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1960.170.97","1960.170.97","http://numismatics.org/agco/id/newell.demetrius.124","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 124","","","Newell Demetrius Poliorcetes, no. 124","","","","","","","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","11","","17.14","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.97.rev.width175.jpg","2024-05-16T10:08:45Z"
"http://numismatics.org/collection/1960.176.5","Silver Tetradrachm of Demetrius I Poliorcetes, Ephesus, 306 BCE–283 BCE. 1960.176.5","1960.176.5","http://numismatics.org/agco/id/newell.demetrius.52","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ephesus","","","Ionia","Newell Demetrius Poliorcetes, no. 52","","","Newell Demetrius Poliorcetes, no. 52","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","17.16","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.5.rev.width175.jpg","2024-05-16T10:10:36Z"
"http://numismatics.org/collection/1960.176.6","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1960.176.6","1960.176.6","http://numismatics.org/agco/id/newell.demetrius.97","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 97","","","Newell Demetrius Poliorcetes, no. 97","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","29.0","17.03","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.6.rev.width175.jpg","2024-05-16T10:10:37Z"
"http://numismatics.org/collection/1946.89.24","Silver Tetradrachm of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1946.89.24","1946.89.24","http://numismatics.org/agco/id/newell.demetrius.22","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 22","","","Newell Demetrius Poliorcetes, no. 22","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","1","","16.92","https://numismatics.org/collectionimages/19001949/1946/1946.89.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.24.rev.width175.jpg","2024-05-13T04:20:23Z"
"http://numismatics.org/collection/1941.131.466","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1941.131.466","1941.131.466","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1941/1941.131.466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.466.rev.width175.jpg","2024-05-12T12:44:57Z"
"http://numismatics.org/collection/1941.131.467","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1941.131.467","1941.131.467","http://numismatics.org/agco/id/newell.demetrius.163","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 163","","","Newell Demetrius Poliorcetes, no. 163","","","","","","","","","male head in Corinthian helmet","","prow","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1941/1941.131.467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.467.rev.width175.jpg","2024-05-12T12:44:58Z"
"http://numismatics.org/collection/1941.131.468","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 306 BCE–283 BCE. 1941.131.468","1941.131.468","http://numismatics.org/agco/id/newell.demetrius.171","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Half unit","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Caria","Newell Demetrius Poliorcetes, no. 171","","","Newell Demetrius Poliorcetes, no. 171","","","","","","","","","Poseidon head","","prow","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.rev.width175.jpg","2024-05-12T12:44:59Z"
"http://numismatics.org/collection/1990.23.65","Silver Tetradrachm of Demetrius I Poliorcetes, Amphipolis, 306 BCE–283 BCE. 1990.23.65","1990.23.65","http://numismatics.org/agco/id/newell.demetrius.121","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Newell Demetrius Poliorcetes, no. 121","","","Newell Demetrius Poliorcetes, no. 121","","","","","","Forgery","","","Demetrius head idealized","Demetriou","Poseidon stg, l. foot on rock","","","","28.0","15.44","","","2024-05-14T04:19:46Z"
"http://numismatics.org/collection/1990.23.75","Silver Coin of Demetrius I Poliorcetes, Pella. 1990.23.75","1990.23.75","","","","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Silver","","Pella","","","Strymonian and Bottiaean District","","","","","","","","","","Forgery","","","male head r.","","Poseidon stg. l. foot on rock","","","","29.0","15.72","","","2024-05-14T04:19:54Z"
"http://numismatics.org/collection/1984.66.240","Bronze Coin of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1984.66.240","1984.66.240","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","","","","","","","","","","","","","Athena hd.","","prow","","","6","","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.66.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.240.rev.width175.jpg","2024-05-16T02:36:47Z"
