"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.46.29","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.29","1988.46.29","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.29.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.3","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.3","1988.46.3","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.3.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.30","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.30","1988.46.30","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.30.rev.width175.jpg","2022-09-20T04:04:15Z"
"http://numismatics.org/collection/1988.46.31","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.31","1988.46.31","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.31.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.32","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.32","1988.46.32","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.32.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.33","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.33","1988.46.33","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.33.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.34","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.34","1988.46.34","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.34.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.35","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.35","1988.46.35","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.35.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.36","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.36","1988.46.36","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.36.rev.width175.jpg","2022-09-20T04:04:16Z"
"http://numismatics.org/collection/1988.46.37","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.37","1988.46.37","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.37.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.38","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.38","1988.46.38","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.38.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.39","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.39","1988.46.39","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.39.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.4","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.4","1988.46.4","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.4.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.40","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.40","1988.46.40","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.40.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.41","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.41","1988.46.41","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.41.rev.width175.jpg","2022-09-20T04:04:17Z"
"http://numismatics.org/collection/1988.46.42","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.42","1988.46.42","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.42.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.43","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.43","1988.46.43","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.43.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.44","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.44","1988.46.44","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.44.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.45","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.45","1988.46.45","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.45.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.46","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.46","1988.46.46","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.46.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.47","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.47","1988.46.47","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.47.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.48","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.48","1988.46.48","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.48.rev.width175.jpg","2022-09-20T04:04:18Z"
"http://numismatics.org/collection/1988.46.49","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.49","1988.46.49","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.49.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.5","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.5","1988.46.5","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.5.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.50","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.50","1988.46.50","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.50.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.51","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.51","1988.46.51","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","17.0","0.927","https://numismatics.org/collectionimages/19501999/1988/1988.46.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.51.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.52","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.52","1988.46.52","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.52.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.53","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.53","1988.46.53","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.53.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.54","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.54","1988.46.54","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.54.rev.width175.jpg","2022-09-20T04:04:19Z"
"http://numismatics.org/collection/1988.46.55","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.55","1988.46.55","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.55.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.56","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.56","1988.46.56","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.56.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.57","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.57","1988.46.57","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.57.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.58","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.58","1988.46.58","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.58.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.59","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.59","1988.46.59","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.59.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.6","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.6","1988.46.6","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.6.rev.width175.jpg","2022-09-20T04:04:20Z"
"http://numismatics.org/collection/1988.46.60","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.60","1988.46.60","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.60.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.61","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.61","1988.46.61","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.61.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.62","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.62","1988.46.62","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.62.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.63","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.63","1988.46.63","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.63.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.64","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.64","1988.46.64","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.64.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.65","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.65","1988.46.65","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.65.rev.width175.jpg","2022-09-20T04:04:21Z"
"http://numismatics.org/collection/1988.46.7","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.7","1988.46.7","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.7.rev.width175.jpg","2022-09-20T04:04:22Z"
"http://numismatics.org/collection/1988.46.8","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.8","1988.46.8","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.8.rev.width175.jpg","2022-09-20T04:04:24Z"
"http://numismatics.org/collection/1988.46.9","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.9","1988.46.9","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.9.rev.width175.jpg","2022-09-20T04:04:25Z"
"http://numismatics.org/collection/1988.163.1","Silver soldino of Francesco Dandolo, Venice-imitation, 1330 - 1350. 1988.163.1","1988.163.1","","1330","1350","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","11","16.0","0.87","","","2022-09-20T04:03:03Z"
"http://numismatics.org/collection/1988.46.1","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.1","1988.46.1","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.1.rev.width175.jpg","2022-09-20T04:04:07Z"
"http://numismatics.org/collection/1988.46.10","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.10","1988.46.10","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.10.rev.width175.jpg","2022-09-20T04:04:07Z"
"http://numismatics.org/collection/1988.46.11","Silver soldino of Francesco Dandolo, Venice, 1329 - 1339. 1988.46.11","1988.46.11","","1329","1339","Francesco Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 10","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.46.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.46.11.rev.width175.jpg","2022-09-20T04:04:09Z"
"http://numismatics.org/collection/1988.129.1","Silver soldino of Michele Moriosini, Venice, 1382. 1988.129.1","1988.129.1","","1382","1382","Michele Moriosini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","Duke stg. l.","","winged lion with gospels","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.129.1.rev.width175.jpg","2022-09-20T04:02:21Z"
"http://numismatics.org/collection/1987.84.3","Silver soldino of Bartolomeo Gradenigo, Venice, 1339 - 1342. 1987.84.3","1987.84.3","","1339","1342","Bartolomeo Gradenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 3","","","","","","","","","","","","","","6","17.0","0.94","","","2022-09-20T03:57:01Z"
"http://numismatics.org/collection/1980.163.3","Silver soldino/vecchio of Andrea Dandolo, Venice, 1343 - 1354. 1980.163.3","1980.163.3","","1343","1354","Andrea Dandolo","","","","","","","soldino||vecchio","Medieval","Coin","","","","","Silver","","","","","Italy","","","","P 4","","","","","","","","","","","","","","","","0.875","","","2022-09-02T05:15:31Z"
"http://numismatics.org/collection/1985.58.2","Silver soldino/tornesello of Antonio Venier, Venice, 1382 - 1400. 1985.58.2","1985.58.2","","1382","1400","Antonio Venier","","","","","","","soldino||tornesello","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.44","","","2022-09-20T02:39:58Z"
"http://numismatics.org/collection/1985.58.3","Silver soldino/tornesello of Antonio Venier, Venice, 1382 - 1400. 1985.58.3","1985.58.3","","1382","1400","Antonio Venier","","","","","","","soldino||tornesello","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.64","","","2022-09-20T02:42:13Z"
"http://numismatics.org/collection/1985.58.4","Silver soldino/tornesello of Antonio Venier, Venice, 1382 - 1400. 1985.58.4","1985.58.4","","1382","1400","Antonio Venier","","","","","","","soldino||tornesello","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.67","","","2022-09-20T02:42:31Z"
"http://numismatics.org/collection/1983.119.1","Silver soldino of Andrea Contarini, Venice (Venice (Italy)), 1368 - 1382. 1983.119.1","1983.119.1","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.97.22","","","","","","","","TARDVX ANDR9","figure of Doge kneeling","S. MARCVS VENETI","lion winged","","","3","","0.421","","","2022-09-02T05:40:27Z"
"http://numismatics.org/collection/1983.119.10","Silver soldino of Michele Steno, Venice (Venice (Italy)), 1400 - 1413. 1983.119.10","1983.119.10","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.115.17","","","","","","","","STEN DVX MICHAEL","figure of Doge kneeling","S. MARCVS VENETI","lion winged","","","2","","0.31","https://numismatics.org/collectionimages/19501999/1983/1983.119.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.119.10.rev.width175.jpg","2022-09-02T05:40:27Z"
"http://numismatics.org/collection/1983.119.11","Silver soldino of Michele Steno, Venice (Venice (Italy)), 1400 - 1413. 1983.119.11","1983.119.11","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.113.6","","","","","","","","STEN DVX MICHAEL","figure of Doge kneeling","S. MARCVS VENETI","lion winged","","","6","","0.32","https://numismatics.org/collectionimages/19501999/1983/1983.119.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.119.11.rev.width175.jpg","2022-09-02T05:40:27Z"
"http://numismatics.org/collection/1983.119.2","Silver soldino of Antonio Venier, Venice (Venice (Italy)), 1382 - 1400. 1983.119.2","1983.119.2","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.107.10","","","","","","","","VENERIO DVX ANTO","figure of Doge kneeling","S. MARCVS VENETI","lion winged","","","6","","0.33","https://numismatics.org/collectionimages/19501999/1983/1983.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.119.2.rev.width175.jpg","2022-09-02T05:40:27Z"
"http://numismatics.org/collection/1983.119.3","Silver soldino of Antonio Venier, Venice (Venice (Italy)), 1382 - 1400. 1983.119.3","1983.119.3","","1382","1400","Antonio Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice (Italy)","","","","Italy","","","","CNI VII.107.7","","","","","","","","VENERIO DVX ANTO","figure of Doge kneeling","S. MARCVS VENETI","lion winged","","","5","","0.47","https://numismatics.org/collectionimages/19501999/1983/1983.119.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.119.3.rev.width175.jpg","2022-09-02T05:40:27Z"
