"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2016.35.610","Bronze Quadrans of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.610","2016.35.610","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 7||RPC 316","","","","","","","","AVGVSTVS IMP","Head bare r.","M POR CN FAD II VIR","Legend within wreath","","","5","16.0","2.95","","","2022-09-21T03:20:14Z"
"http://numismatics.org/collection/2016.35.611","Bronze Quadrans of Augustus, Caesaraugusta, 8 BC - 1 BC. 2016.35.611","2016.35.611","","-8","-1","Augustus","","Augustus||M.PORCI||CN.FAD","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 7||RPC 316","","","","","","","","AVGVSTVS IMP","Head bare r.","M POR CN FAD II VIR","Legend within wreath","","","9","16.0","3.13","","","2022-09-21T03:20:14Z"
"http://numismatics.org/collection/2016.35.612","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 2016.35.612","2016.35.612","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 317","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. r.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","6","28.0","9.31","","","2022-09-21T03:20:14Z"
"http://numismatics.org/collection/2016.35.613","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 2016.35.613","2016.35.613","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 317","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. r.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","12","30.0","14.42","","","2022-09-21T03:20:15Z"
"http://numismatics.org/collection/2016.35.614","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 2016.35.614","2016.35.614","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 8||RPC 1 317","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. r.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","1","29.0","9.92","","","2022-09-21T03:20:15Z"
"http://numismatics.org/collection/2016.35.615","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 2016.35.615","2016.35.615","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 318","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. l.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","12","29.0","12.98","","","2022-09-21T03:20:15Z"
"http://numismatics.org/collection/2016.35.616","Bronze As of Augustus, Caesaraugusta, 6 BC - AD 14. 2016.35.616","2016.35.616","","-6","14","Augustus","","Augustus||C.ALLIARIO||T.VERRIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 8||RPC 318","","","","","","","","AVGVSTVS DIVI F COS XI DES XII PONT MAX","Head laur. l.","CAESAR AVGVSTA C ALLIARIO T VERRIO II VIR","Priest ploughing with yoke of oxen,l.","","","11","27.0","9.99","","","2022-09-21T03:20:15Z"
"http://numismatics.org/collection/2016.35.617","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.617","2016.35.617","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","12","28.0","10.58","","","2022-09-21T03:20:15Z"
"http://numismatics.org/collection/2016.35.618","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.618","2016.35.618","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","3","27.0","10.11","","","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.619","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.619","2016.35.619","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","10","27.0","8.2","","","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.620","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.620","2016.35.620","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","5","28.5","9.55","","","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.621","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.621","2016.35.621","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen,r.","","","4","27.5","11.7","","","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.622","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.622","2016.35.622","","-27","14","Augustus","","Augustus||CN.DOM.AMPIAN||C.VET.LANCIA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 9 bis||RPC 320","","","","","","","","IMP AVGVSTVS TRIB POTES XX","Head laur. r.","CAES AVGVS CN DOM AMP C VET LANC II VIR","Priest ploughing with yoke of oxen, r.","","","1","27.0","12.48","","","2022-09-21T03:20:16Z"
"http://numismatics.org/collection/2016.35.623","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.623","2016.35.623","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 2||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","2","27.0","13.92","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.624","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.624","2016.35.624","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 1||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","9","29.0","10.03","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.625","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.625","2016.35.625","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 1||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","1","28.0","12.08","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.626","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.626","2016.35.626","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 1||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","9","27.0","10.54","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.627","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.627","2016.35.627","","-27","14","Augustus","","Augustus||MAN.KANINIO ITER||L.TITIO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 2||RPC 322","","","","","","","","AVGVSTVS DIVI F","Head laur. r.; simpulum and lituus in field","CAESAR AVG MAN KANINIO ITER L TITIO II VIR","Priest r. leading two bulls","","","5","26.0","9.66","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.628","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.628","2016.35.628","","-27","14","Augustus","","Augustus||MAN.KAVINIO ITER||L.TITIO","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 3||RPC 323","","","","","","","","C CAESAR AVG","Head laur. r.","CAESAR AVG MAN KAVINIO ITER L TITIO","Vexillum on basis.","","","2","21.0","6.6","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.629","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.629","2016.35.629","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 19||RPC 1 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB CLOD FLAVO PRAEF GERMAN L IVENT LVP II VIR","Bull with triangular head ornament","","","1","29.0","13.07","","","2022-09-21T03:20:17Z"
"http://numismatics.org/collection/2016.35.630","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.630","2016.35.630","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 21||RPC 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","9","26.0","11.21","","","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.631","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.631","2016.35.631","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 21||RPC 1 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","7","27.0","10.67","","","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.632","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.632","2016.35.632","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 21||RPC 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","3","26.0","11.34","","","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.633","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.633","2016.35.633","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 21||RPC 1 328","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","9","27.0","10.09","","","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.634","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 2016.35.634","2016.35.634","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 20 v.||RPC 329","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GER L IVENT LUPERCO II VIR","","","","9","20.0","4.54","","","2022-09-21T03:20:18Z"
"http://numismatics.org/collection/2016.35.635","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.635","2016.35.635","","14","37","Tiberius","","Tiberius","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 24||RPC 1 330","","","","","","","","C C A AVGVSTVS","Head laur. l.","TI CAESAR AVGVSTI F","Head laur. r.","","","12","20.0","5.23","","","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.636","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.636","2016.35.636","","14","37","Tiberius","","Tiberius","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 24","","","","","","","","C C A AVGVST","Head laur. l.","TI CAESAR AVGVSTI F","Head laur. r.","","","2","20.5","5.45","","","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.637","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.637","2016.35.637","","14","37","Tiberius","","Tiberius","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 24||RPC 1 330","","","","","","","","C C A AVGVSTVS","Head laur. l.","TI CAESAR AVGVSTI F","Head laur. r.","","","3","21.5","6.14","","","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.638","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.638","2016.35.638","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 42 v.||RPC 333","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Priest ploughing with yoke of oxen, r.","","","3","29.0","12.79","","","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.639","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.639","2016.35.639","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 42 v.||RPC 1 333","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Priest ploughing with yoke of oxen, r.","","","3","29.0","14.08","","","2022-09-21T03:20:19Z"
"http://numismatics.org/collection/2016.35.640","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.640","2016.35.640","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 42 v.||RPC 333","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Priest ploughing with yoke of oxen, r.","","","7","28.5","10.82","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.641","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.641","2016.35.641","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 43 v.||RPC 1 334","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Bull, r.,with pediment above head.","","","6","28.0","12.1","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.642","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.642","2016.35.642","","14","37","Tiberius","","Tiberius||FVLVIANO PRAEFECTO||LVPO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 37||RPC 338","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A FVLVIANO PRAEF LVPO II VIR","Bull,r., with pediment above head.","","","9","29.0","11.98","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.643","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.643","2016.35.643","","14","37","Tiberius","","Tiberius||FVLVIANO PRAEFECTO||LVPO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 37 v.||RPC 339","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A FVLVIANO PRAEFCTO LVPO II VIR","Bull,r., with pediment above head.","","","6","29.0","11.56","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.644","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.644","2016.35.644","","14","37","Tiberius","","Tiberius||FVLVIANO PRAEFECTO||LVPO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 37 v.||RPC 339","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A FVLVIANO PRAEFECTO LVPO II VIR","Bull,r., with pediment above head.","","","12","29.0","13.14","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.645","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.645","2016.35.645","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 43||RPC 340","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A","Bull,r., with pediment above head.","","","1","28.0","14.81","","","2022-09-21T03:20:20Z"
"http://numismatics.org/collection/2016.35.646","Bronze As of Tiberius/Livia, Caesaraugusta, AD 14 - AD 37. 2016.35.646","2016.35.646","","14","37","Tiberius||Livia","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 27||RPC 341","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A IVLIA AVGVSTA","Livia seated on throne r. holding sceptre and patera","","","8","29.0","12.18","","","2022-09-21T03:20:21Z"
"http://numismatics.org/collection/2016.35.647","Bronze As of Tiberius/Livia, Caesaraugusta, AD 14 - AD 37. 2016.35.647","2016.35.647","","14","37","Tiberius||Livia","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 27||RPC 341","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A IVLIA AVGVSTA","Livia seated on throne r. holding sceptre and patera","","","9","27.0","11.6","","","2022-09-21T03:20:21Z"
"http://numismatics.org/collection/2016.35.648","Bronze As of Tiberius/Nero Caesar/Drusus Caesar, Caesaraugusta, AD 14 - AD 37. 2016.35.648","2016.35.648","","14","37","Tiberius||Nero Caesar||Drusus Caesar","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 51||RPC 343","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A NERO CAESAR DRVSVS CAESAR II VIR","Head of Nero Caesar l. facing head of Drusus Caesar r.","","","10","26.0","10.96","","","2022-09-21T03:20:21Z"
"http://numismatics.org/collection/2016.35.649","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 2016.35.649","2016.35.649","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 35||RPC 348","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","","","","2","30.0","12.23","","","2022-09-21T03:20:21Z"
"http://numismatics.org/collection/2016.35.650","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 2016.35.650","2016.35.650","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 34||RPC 1 349","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","1","25.5","13.03","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.651","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 2016.35.651","2016.35.651","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 34||RPC 1 349","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","4","28.5","9.48","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.652","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.652","2016.35.652","","14","37","Tiberius","","Tiberius||SEX.AEBVTIVS||L.LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 44||RPC 353","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A SEX AEBVTIVS L LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","6","20.5","5.47","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.653","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.653","2016.35.653","","14","37","Tiberius","","Tiberius||SEX.AEBVTIVS||L.LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 44||RPC 1 353","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A SEX AEBVTIVS L LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","6","22.0","6.78","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.654","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.654","2016.35.654","","14","37","Tiberius","","Tiberius||SEX.AEBVTIVS||L.LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 44||RPC 353","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A SEX AEBVTIVS L LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","9","21.0","7.25","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.655","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.655","2016.35.655","","14","37","Tiberius","","Tiberius||CLEMENS||LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 45 v.||RPC 354","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A CLEMENS ET LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","6","19.0","5.02","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.656","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.656","2016.35.656","","14","37","Tiberius","","Tiberius||CLEMENS||LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 45||RPC 355","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A CLEMENS ET LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","6","19.5","5.1","","","2022-09-21T03:20:22Z"
"http://numismatics.org/collection/2016.35.657","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.657","2016.35.657","","14","37","Tiberius","","Tiberius||CLEMENS||LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 45 or Heiss.46a","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A CLEMENS ET LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","6","20.0","3.9","","","2022-09-21T03:20:23Z"
"http://numismatics.org/collection/2016.35.658","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.658","2016.35.658","","14","37","Tiberius","","Tiberius||C.CARRI.AQVIL||L.FVNI.VE T.F","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 41||RPC 361","","","","","","","","TI CAE AVGVSTVS AVGVSTI F","Head laur. l.","C C A C CARRI AQVIL L FVNI VE T F II VIR","Legend encircling C C A","","","12","20.0","5.62","","","2022-09-21T03:20:23Z"
"http://numismatics.org/collection/2016.35.659","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 2016.35.659","2016.35.659","","14","37","Tiberius","","Tiberius||C.CARRI.AQVIL||L.FVNI.VE T.F","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 41||RPC 361","","","","","","","","TI CAE AVGVSTVS AVGVSTI F","Head laur. l.","C C A C CARRI AQVIL L FVNI VE T F II VIR","Legend encircling C C A","","","3","19.0","5.84","","","2022-09-21T03:20:23Z"
