"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.169.65","Bronze 2 centime, Haiti, 1846. 1987.169.65","1987.169.65","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","Value in wreath","","Fasces with Phrygian Cap above ax","","","","25.0","5.22","","","2022-09-20T03:44:29Z"
"http://numismatics.org/collection/1987.169.66","Bronze 2 centime, Haiti, 1846. 1987.169.66","1987.169.66","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","Value in wreath","","Fasces with Phrygian Cap above ax","","","","25.0","5.17","","","2022-09-20T03:44:29Z"
"http://numismatics.org/collection/1987.169.67","Bronze 2 centime, Haiti, 1881. 1987.169.67","1987.169.67","","1881","1881","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.43","","","","","","","","","Bust r.","","arms","","","","30.0","","","","2022-09-20T03:44:29Z"
"http://numismatics.org/collection/1987.169.68","Cupronickel 5 centime, Haiti, 1904. 1987.169.68","1987.169.68","","1904","1904","","","","","Haiti","","","5 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.53","","","","","","","","","bust l.","","arms","","","","20.0","2.728","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.69","Bronze 6 centime, Haiti, 1846. 1987.169.69","1987.169.69","","1846","1846","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.28","","","","","","","","","value in wreath","","fasces with Phrygian Cap atop ax","","","","34.0","16.461","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.70","Bronze 6.25 centime of Faustin I, 1782-1867, Haiti, 1850. 1987.169.70","1987.169.70","","1850","1850","Faustin I, 1782-1867","","","","Haiti","","","6.25 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.38","","","","","","","","","bust l.","","imperial arms of Faustin","","","","32.0","","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.71","Silver 10 centime, Haiti, 1881. 1987.169.71","1987.169.71","","1881","1881","","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.44","","","","","","","","","bust r.","","arms","","","","18.0","2.471","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.72","Silver 10 centime, Haiti, 1881. 1987.169.72","1987.169.72","","1881","1881","","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.44","","","","","","","","","bust r.","","arms","","","","18.0","2.481","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.73","Silver 10 centime, Haiti, 1887. 1987.169.73","1987.169.73","","1887","1887","","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.44","","","","","","","","","bust r.","","arms","","","","18.0","2.472","","","2022-09-20T03:44:30Z"
"http://numismatics.org/collection/1987.169.74","Cupronickel 10 centime of Duvalier, Jean-Claude, b. 1951, Haiti, 1975. 1987.169.74","1987.169.74","","1975","1975","Duvalier, Jean-Claude, b. 1951","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.120","","","","","","","","","bust l.","","arms","","","","23.0","4.145","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.75","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Birmingham (England), 1863. 1987.169.75","1987.169.75","","1863","1863","Geffrard, Fabre, 1806-1878","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Haiti","","","","KM Haiti.41","","","","","","","","","bust l.","","arms","","","","28.0","8.003","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.76","Silver 20 centime, Haiti, 1881. 1987.169.76","1987.169.76","","1881","1881","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","bust r.","","arms","","","","23.0","4.964","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.77","Silver 20 centime, Haiti, 1882. 1987.169.77","1987.169.77","","1882","1882","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","bust r.","","arms","","","","23.0","4.999","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.78","Cupronickel 20 centime of Duvalier, Jean-Claude, b. 1951, Haiti, 1972. 1987.169.78","1987.169.78","","1972","1972","Duvalier, Jean-Claude, b. 1951","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.100","","","","","","","","","bust l.","","arms","","","","26.0","7.414","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.79","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1987.169.79","1987.169.79","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","arms","","bust l.","","","","18.0","2.661","","","2022-09-20T03:44:31Z"
"http://numismatics.org/collection/1987.169.80","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1987.169.80","1987.169.80","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","arms","","bust l.","","","","18.0","2.543","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.81","Bronze 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1987.169.81","1987.169.81","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Bronze","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","arms","","bust l.","","","","20.0","2.087","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.82","Bronze 25 centime of Boyer, Jean Pierre, 1776-1850, 1828. 1987.169.82","1987.169.82","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Cf","","","","","Bronze","","","","","","","","","KM Haiti.18","","","","","","","","","arms","","bust l.","","","","20.0","2.119","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.83","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1987.169.83","1987.169.83","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","arms","","bust l.","","","","20.0","2.672","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.84","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1834. 1987.169.84","1987.169.84","","1834","1834","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","arms","","bust l.","","","","20.0","2.723","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.85","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1987.169.85","1987.169.85","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","5.228","","","2022-09-20T03:44:32Z"
"http://numismatics.org/collection/1987.169.86","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1828. 1987.169.86","1987.169.86","","1828","1828","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","5.024","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.87","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 1987.169.87","1987.169.87","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","4.7","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.88","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1987.169.88","1987.169.88","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","5.119","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.89","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 1987.169.89","1987.169.89","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","4.945","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.90","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1832. 1987.169.90","1987.169.90","","1832","1832","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","arms","","bust l.","","","","25.0","4.755","","","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.91","Silver 50 centime, Haiti, 1882. 1987.169.91","1987.169.91","","1882","1882","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.47","","","","","","","","","bust r.","","arms","","","","28.0","12.49","https://numismatics.org/collectionimages/19501999/1987/1987.169.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.169.91.rev.width175.jpg","2022-09-20T03:44:33Z"
"http://numismatics.org/collection/1987.169.92","Silver 50 centime, Haiti, 1883. 1987.169.92","1987.169.92","","1883","1883","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.47","","","","","","","","","bust r.","","arms","","","","28.0","12.455","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.93","Silver 50 centime, Haiti, 1887. 1987.169.93","1987.169.93","","1887","1887","","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.47","","","","","","","","","bust r.","","arms","","","","28.0","12.472","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1986.99.1","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1986.99.1","1986.99.1","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","2.041","","","2022-09-20T03:30:59Z"
"http://numismatics.org/collection/1986.99.10","Silver 20 centime, Haiti, 1887. 1986.99.10","1986.99.10","","1887","1887","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.957","","","2022-09-20T03:30:59Z"
"http://numismatics.org/collection/1986.99.100","Silver 12 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1827. 1986.99.100","1986.99.100","","1827","1827","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.19","","","","","","","","","","","","","","","15.0","1.441","https://numismatics.org/collectionimages/19501999/1986/1986.99.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.99.100.rev.width175.jpg","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.101","Silver 15 sol, Haiti, 1808. 1986.99.101","1986.99.101","","1808","1808","","","","","Haiti","","","15 sol","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.6","","","","","","","","","","","","","","","20.0","2.608","https://numismatics.org/collectionimages/19501999/1986/1986.99.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.99.101.rev.width175.jpg","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.11","Silver 20 centime, Haiti, 1890. 1986.99.11","1986.99.11","","1890","1890","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","5.024","https://numismatics.org/collectionimages/19501999/1986/1986.99.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.99.11.rev.width175.jpg","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.12","Silver 20 centime, Haiti, 1894. 1986.99.12","1986.99.12","","1894","1894","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","5.031","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.13","Silver 20 centime, Haiti, 1894. 1986.99.13","1986.99.13","","1894","1894","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.97","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.14","Silver 20 centime, Haiti, 1895. 1986.99.14","1986.99.14","","1895","1895","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.982","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.15","Silver 25 centime, Haiti, 1816. 1986.99.15","1986.99.15","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.55","","","2022-09-20T03:31:00Z"
"http://numismatics.org/collection/1986.99.16","Cupronickel 20 centime, Haiti, 1907. 1986.99.16","1986.99.16","","1907","1907","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.55","","","","","","","","","","","","","","","25.0","7.66","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.17","Silver 25 centime, Haiti, 1815. 1986.99.17","1986.99.17","","1815","1815","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.677","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.18","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1986.99.18","1986.99.18","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","1.859","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.19","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1986.99.19","1986.99.19","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","20.0","2.395","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.2","Silver 25 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1986.99.2","1986.99.2","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.15","","","","","","","","","","","","","","","20.0","2.732","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.20","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1818. 1986.99.20","1986.99.20","","1818","1818","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","20.0","2.321","","","2022-09-20T03:31:01Z"
"http://numismatics.org/collection/1986.99.21","Bronze 1 centime, Haiti, 1830. 1986.99.21","1986.99.21","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.547","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.22","Bronze 1 centime, Haiti, 1830. 1986.99.22","1986.99.22","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.875","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.23","Bronze 1 centime, Haiti, 1846. 1986.99.23","1986.99.23","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.637","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.24","Bronze 1 centime, Haiti, 1846. 1986.99.24","1986.99.24","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.685","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.25","Bronze 1 centime, Haiti, 1846. 1986.99.25","1986.99.25","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.989","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.26","Bronze 1 centime, Haiti, 1846. 1986.99.26","1986.99.26","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.932","","","2022-09-20T03:31:02Z"
"http://numismatics.org/collection/1986.99.27","Bronze 1 centime, Haiti, 1846. 1986.99.27","1986.99.27","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.132","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.28","Bronze 1 centime, Haiti, 1846. 1986.99.28","1986.99.28","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.707","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.29","Bronze 1 centime, Haiti, 1846. 1986.99.29","1986.99.29","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.364","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.3","Bronze 20 centime of Geffrard, Fabre, 1806-1878, Birmingham (England), 1863. 1986.99.3","1986.99.3","","1863","1863","Geffrard, Fabre, 1806-1878","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","Heaton","","Bronze","Birmingham (England)","","","","Haiti","","","","KM Haiti.41","","","","","","","","","","","","","","","18.0","7.907","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.30","Bronze 1 centime, Haiti, 1846. 1986.99.30","1986.99.30","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","C 41","","","","","","","","","","","","","","","23.0","","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.31","Bronze 1 centime, Haiti, 1886. 1986.99.31","1986.99.31","","1886","1886","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","4.681","","","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.32","Bronze 1 centime, Haiti, 1881. 1986.99.32","1986.99.32","","1881","1881","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.42","","","","","","","","","","","","","","","25.0","4.875","https://numismatics.org/collectionimages/19501999/1986/1986.99.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.99.32.rev.width175.jpg","2022-09-20T03:31:03Z"
"http://numismatics.org/collection/1986.99.33","Bronze 1 centime, Haiti, 1894. 1986.99.33","1986.99.33","","1894","1894","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","4.913","","","2022-09-20T03:31:04Z"
"http://numismatics.org/collection/1986.99.34","Bronze 1 centime, Haiti, 1895. 1986.99.34","1986.99.34","","1895","1895","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","4.849","","","2022-09-20T03:31:04Z"
"http://numismatics.org/collection/1986.99.35","Bronze 1 centime, Haiti. 1986.99.35","1986.99.35","","","","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","4.952","","","2022-09-20T03:31:04Z"
"http://numismatics.org/collection/1986.99.36","Bronze 1 centime, Haiti, 1895. 1986.99.36","1986.99.36","","1895","1895","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.48","","","","","","","","","","","","","","","25.0","5.052","","","2022-09-20T03:31:04Z"
"http://numismatics.org/collection/1986.99.37","Bronze 2 centime, Haiti, 1829. 1986.99.37","1986.99.37","","1829","1829","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","5.795","","","2022-09-20T03:31:04Z"
"http://numismatics.org/collection/1986.99.38","Bronze 2 centime, Haiti, 1831. 1986.99.38","1986.99.38","","1831","1831","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","5.939","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.39","Bronze 2 centime, Haiti, 1831. 1986.99.39","1986.99.39","","1831","1831","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","6.091","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.4","Cupronickel 20 centime, 1907. 1986.99.4","1986.99.4","","1907","1907","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Cupronickel","","","","","","","","","KM Haiti.55","","","","","","","","","","","","","","","26.0","7.561","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.40","Bronze 2 centime, Haiti, 1846. 1986.99.40","1986.99.40","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.455","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.41","Bronze 2 centime, Haiti, 1846. 1986.99.41","1986.99.41","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.448","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.42","Bronze 2 centime, Haiti, 1846. 1986.99.42","1986.99.42","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.329","","","2022-09-20T03:31:05Z"
"http://numismatics.org/collection/1986.99.43","Bronze 2 centime, Haiti, 1846. 1986.99.43","1986.99.43","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.314","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.44","Bronze 2 centime, Haiti, 1846. 1986.99.44","1986.99.44","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","Struck","Bronze","","","","","Haiti","","","","KM Haiti.27.1","","","","","","","","","","","","","","","25.0","5.34","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.45","Bronze 2 centime, Haiti, 1846. 1986.99.45","1986.99.45","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","5.047","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.46","Bronze 2 centime, Haiti, 1846. 1986.99.46","1986.99.46","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","5.439","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.47","Bronze 2 centime, Haiti, 1846. 1986.99.47","1986.99.47","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","4.35","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.48","Bronze 2 centime, Haiti, 1846. 1986.99.48","1986.99.48","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","5.785","","","2022-09-20T03:31:06Z"
"http://numismatics.org/collection/1986.99.49","Bronze 2 centime, Haiti, 1846. 1986.99.49","1986.99.49","","1846","1846","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.26","","","","","","","","","","","","","","","27.0","5.644","","","2022-09-20T03:31:07Z"
"http://numismatics.org/collection/1986.99.5","Silver 20 centime, Haiti, 1881. 1986.99.5","1986.99.5","","1881","1881","","","","","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.931","","","2022-09-20T03:31:07Z"
"http://numismatics.org/collection/1986.99.50","Bronze 2 centime, Haiti, 1850. 1986.99.50","1986.99.50","","1850","1850","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.35","","","","","","","","","","","","","","","25.0","4.782","","","2022-09-20T03:31:07Z"
"http://numismatics.org/collection/1986.99.51","Bronze 2 centime, Haiti, 1850. 1986.99.51","1986.99.51","","1850","1850","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.36","","","","","","","","","","","","","","","25.0","4.914","","","2022-09-20T03:31:07Z"
