"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.30.851","Silver dieciocheno of Philip IV, Valencia (Valencia), 1650. 2015.30.851","2015.30.851","","1650","1650","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7718","","","","","","","","[...]IL[...]","Crowned bust facing, dividing denomination 1 8","[+]VAL[...]","Crowned lozenge with arms of Valencia, dividing date 16 50","","","8","18.0","2.165","https://numismatics.org/collectionimages/20002049/2015/2015.30.851.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.851.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.852","Silver dieciocheno of Philip IV, Valencia (Valencia), 1651. 2015.30.852","2015.30.852","","1651","1651","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7728","","","","","","","","+[...]RACIA","Crowned bust facing, dividing denomination 1 8","+VAL[...]IA·MA[...]","Crowned lozenge with arms of Valencia, dividing date 16 51","","","2","18.0","1.918","https://numismatics.org/collectionimages/20002049/2015/2015.30.852.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.852.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.853","Silver dieciocheno of Philip IV, Valencia (Valencia), 1651. 2015.30.853","2015.30.853","","1651","1651","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7728","","","","","","","","[...]PPVS·DE[...]","Crowned bust facing, dividing denomination 1 8","+VA[...]A[...]ICA","Crowned lozenge with arms of Valencia, dividing date 16 51","","","6","18.0","1.952","https://numismatics.org/collectionimages/20002049/2015/2015.30.853.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.853.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.854","Silver dieciocheno of Philip IV, Valencia (Valencia), 1651. 2015.30.854","2015.30.854","","1651","1651","Philip IV","","","","Spain--Habsburg","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7728","","","","","","","","[...]IA[...]","Crowned bust facing, dividing denomination 1 8","+PHI[...]RACIA","Crowned lozenge with arms of Valencia, dividing date 16 51","","","5","18.0","1.931","https://numismatics.org/collectionimages/20002049/2015/2015.30.854.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.854.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.855","Silver dieciocheno of Philip IV, Valencia (Valencia), 1651. 2015.30.855","2015.30.855","","1651","1651","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7728","","","","","","","","+PH[...]A","Crowned bust facing, dividing denomination 1 8","[...]A[·]M[A]IOR[...]","Crowned lozenge with arms of Valencia, dividing date 16 51","","","7","18.0","2.158","https://numismatics.org/collectionimages/20002049/2015/2015.30.855.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.855.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.856","Silver dieciocheno of Philip IV, Valencia (Valencia), 1651. 2015.30.856","2015.30.856","","1651","1651","Philip IV","","","","","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7728","","","","","","","","+PH[...]RACIA","Crowned bust facing, dividing denomination 1 8","+VA[...]RICA","Crowned lozenge with arms of Valencia, dividing date 16 51","","","3","18.0","2.369","https://numismatics.org/collectionimages/20002049/2015/2015.30.856.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.856.rev.width175.jpg","2022-09-21T03:12:08Z"
"http://numismatics.org/collection/2015.30.857","Silver dieciocheno of Philip IV, Valencia (Valencia), 1621 - 1665. 2015.30.857","2015.30.857","","1621","1665","Philip IV","","","","Spain--Habsburg","","","dieciocheno","Modern","Coin","","","","Struck","Silver","Valencia","","","","Iberian Peninsula||Spain","","","","","","","","","","","","[...]EIG[...]","Crowned bust facing, dividing denomination 1 8","[...]MAIO[...]","Crowned lozenge with arms of Valencia, dividing date 16 5[...]","","","10","18.0","2.044","https://numismatics.org/collectionimages/20002049/2015/2015.30.857.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.857.rev.width175.jpg","2022-09-21T03:12:09Z"
"http://numismatics.org/collection/2015.30.960","Copper alloy 2 cornado of Philip IV, Navarre (Pamplona), 1621 - 1665. 2015.30.960","2015.30.960","","1621","1665","Philip IV","","","","","","","2 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","[...]","Crowned (PHILVS) monogram, flanked by pellets","[...]","Crowned arms of Navarre flanked by letters P A","","","1","16.0","1.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.960.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.960.rev.width175.jpg","2022-09-21T03:12:27Z"
"http://numismatics.org/collection/2015.30.961","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1621 - 1665. 2015.30.961","2015.30.961","","1621","1665","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7116","","","","","","","","[...]D·G·R[...]","Crowned letters ·F·I·/ 4","[...]IG[...]","Crowned arms of Navarre, flanked by letters P P","","","7","18.0","2.97","https://numismatics.org/collectionimages/20002049/2015/2015.30.961.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.961.rev.width175.jpg","2022-09-21T03:12:27Z"
"http://numismatics.org/collection/2015.30.962","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1621 - 1665. 2015.30.962","2015.30.962","","1621","1665","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7116","","","","","","","","+PHILIP[...]NAV","Crowned letters ·F I·/ 4","+INSGNIA·RE[...]AV","Crowned arms of Navarre flanked by letters °/ P °/ P","","","8","24.0","4.72","https://numismatics.org/collectionimages/20002049/2015/2015.30.962.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.962.rev.width175.jpg","2022-09-21T03:12:27Z"
"http://numismatics.org/collection/2015.30.963","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1622. 2015.30.963","2015.30.963","","1622","1622","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","PHS·[...]AVAR","Crowned letters ·F·I·/ 4","INSI[...]622","Crowned arms of Navarre, flanked by letters P A","","","3","19.0","3.53","https://numismatics.org/collectionimages/20002049/2015/2015.30.963.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.963.rev.width175.jpg","2022-09-21T03:12:27Z"
"http://numismatics.org/collection/2015.30.964","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1624. 2015.30.964","2015.30.964","","1624","1624","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7117","","","","","","","","·PHS·D·G·[...]AVAR","Crowned letters ·F·I·/ 4","IN[...]·NAVARA·1624","Crowned arms of Navarre, flanked by letters P A","","","3","22.0","4.71","https://numismatics.org/collectionimages/20002049/2015/2015.30.964.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.964.rev.width175.jpg","2022-09-21T03:12:28Z"
"http://numismatics.org/collection/2015.30.965","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1641. 2015.30.965","2015.30.965","","1641","1641","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7118","","","","","","","","PHS·D˙G[...]","Crowned letters ·F·I·/ 4","[...]RE 1641","Crowned arms of Navarre flanked by letters P A","","","2","15.0","1.8","https://numismatics.org/collectionimages/20002049/2015/2015.30.965.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.965.rev.width175.jpg","2022-09-21T03:12:28Z"
"http://numismatics.org/collection/2015.30.966","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1641. 2015.30.966","2015.30.966","","1641","1641","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","P·H·S·D·G·R[...]A·","Crowned letters F·I/ 4","I·N·S·A·N·A·I[6]41","Crowned arms of Navarre, without mint letters","","","7","21.0","3.46","https://numismatics.org/collectionimages/20002049/2015/2015.30.966.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.966.rev.width175.jpg","2022-09-21T03:12:28Z"
"http://numismatics.org/collection/2015.30.967","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1644. 2015.30.967","2015.30.967","","1644","1644","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","NAVARRE·REX[·16]44","Crowned (PHILVS) monogram, flanked by pellets","PHILI[...]RACIA","Crowned arms of Navarre, flanked by letters P A","","","4","22.0","3.85","https://numismatics.org/collectionimages/20002049/2015/2015.30.967.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.967.rev.width175.jpg","2022-09-21T03:12:28Z"
"http://numismatics.org/collection/2015.30.968","Copper alloy 4 cornado of Philip IV, Navarre (Pamplona), 1646. 2015.30.968","2015.30.968","","1646","1646","Philip IV","","","","","","","4 cornado","Modern","Coin","","","","Struck","Copper alloy","Pamplona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","NA[...]1646","Crowned (PHILVS) monogram, flanked by pellets","[...]LIPPVS·D[...]","Crowned arms of Navarre, flanked by letters P A","","","6","18.0","3.303","https://numismatics.org/collectionimages/20002049/2015/2015.30.968.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.968.rev.width175.jpg","2022-09-21T03:12:28Z"
"http://numismatics.org/collection/2015.30.131","Billon menut of Philip IV, Barcelona (Barcelona), 1622. 2015.30.131","2015.30.131","","1622","1622","Philip IV","","","","","","","menut","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7062","","","","","","","","PHILIPP.D.G·HISPA·R·","Bust l.","BAR CINO CIVI 1622","Long cross cantoned with annulets and clusters of three pellets","","","12","13.0","0.639","https://numismatics.org/collectionimages/20002049/2015/2015.30.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.131.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.132","Billon menut of Philip IV, Barcelona (Barcelona), 1628. 2015.30.132","2015.30.132","","1628","1628","Philip IV","","","","","","","menut","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7065","","","","","","","","PHILIPP9·D·G·HISPA R","Bust l.","BAR [CIN]O CIVI 1628","Long cross cantoned with annulets and clusters of three pellets","","","12","13.5","0.762","https://numismatics.org/collectionimages/20002049/2015/2015.30.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.132.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.133","Billon menut of Philip IV, Barcelona (Barcelona), 1621 - 1665. 2015.30.133","2015.30.133","","1621","1665","Philip IV","","","","","","","menut","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","","","","","","","","","PHILIPP9·D·G·HISPA·R·","Bust l.","BAR CINO CIV[...]","Long cross cantoned with annulets and clusters of three pellets","","","12","13.0","0.601","https://numismatics.org/collectionimages/20002049/2015/2015.30.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.133.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.134","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 2015.30.134","2015.30.134","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","","Bust l., separating letters A R","*BARCINO·CIVI·1[6]53","Lozenge with arms of Barcelona","","","12","17.5","1.51","https://numismatics.org/collectionimages/20002049/2015/2015.30.134.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.134.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.135","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 2015.30.135","2015.30.135","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not||Cayon 2005.not","","","","","","","","","Bust l., separating letters A R","*BARCINO·CIVI·1653","Lozenge with arms of Barcelona","","","6","17.0","1.411","https://numismatics.org/collectionimages/20002049/2015/2015.30.135.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.135.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.136","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 2015.30.136","2015.30.136","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","","Bust l., separating letters A R","*BARCIN[O·]CIVI·1653","Lozenge with arms of Barcelona","","","6","17.0","1.393","https://numismatics.org/collectionimages/20002049/2015/2015.30.136.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.136.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.137","Billon ardite of Philip IV, Barcelona (Barcelona), 1653. 2015.30.137","2015.30.137","","1653","1653","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.not","","","","","","","","","Bust l., separating letters A R","*BARCINO·CIVI·1653","Lozenge with arms of Barcelona","","","6","17.0","1.38","https://numismatics.org/collectionimages/20002049/2015/2015.30.137.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.137.rev.width175.jpg","2022-09-21T03:09:55Z"
"http://numismatics.org/collection/2015.30.138","Billon ardite of Philip IV, Barcelona (Barcelona), 1654. 2015.30.138","2015.30.138","","1654","1654","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7104","","","","","","","","","Bust l., separating letters A R","*B[ARCI]NO·CIVI·1[65]4","Lozenge with arms of Barcelona","","","6","17.0","1.451","https://numismatics.org/collectionimages/20002049/2015/2015.30.138.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.138.rev.width175.jpg","2022-09-21T03:09:56Z"
"http://numismatics.org/collection/2015.30.139","Billon ardite of Philip IV, Barcelona (Barcelona), 1654. 2015.30.139","2015.30.139","","1654","1654","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7104","","","","","","","","","Bust l., separating letters A R","*BARCINO·CIVI·1654","Lozenge with arms of Barcelona","","","6","16.5","1.363","https://numismatics.org/collectionimages/20002049/2015/2015.30.139.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.139.rev.width175.jpg","2022-09-21T03:09:56Z"
"http://numismatics.org/collection/2015.30.140","Billon ardite of Philip IV, Barcelona (Barcelona), 1654. 2015.30.140","2015.30.140","","1654","1654","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7104","","","","","","","","","Bust l., separating letters A R","*BARC[INO]·CIVI·1654","Lozenge with arms of Barcelona","","","6","16.5","1.254","https://numismatics.org/collectionimages/20002049/2015/2015.30.140.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.140.rev.width175.jpg","2022-09-21T03:09:56Z"
"http://numismatics.org/collection/2015.30.141","Billon ardite of Philip IV, Barcelona (Barcelona), 1621 - 1665. 2015.30.141","2015.30.141","","1621","1665","Philip IV","","","","","","","ardite","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7104","","","","","","","","","Bust l., separating letters A R","[*B]ARCIN[O·]CIVI·165[4?]","Lozenge with arms of Barcelona","","","6","17.0","1.631","https://numismatics.org/collectionimages/20002049/2015/2015.30.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.141.rev.width175.jpg","2022-09-21T03:09:56Z"
"http://numismatics.org/collection/2015.30.142","Billon seiseno of Philip IV, Barcelona (Barcelona), 1641. 2015.30.142","2015.30.142","","1641","1641","Philip IV","","","","","","","seiseno","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7110","","","","","","","","PHILIPP[S·]D·G·HISPANIAR·","Bust l.","BARCIN O CIVI·1641","Lozenge with arms of Barcelona superimposed on cross of St. Eulalia and flanked by letters S I","","","12","23.0","4.289","https://numismatics.org/collectionimages/20002049/2015/2015.30.142.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.142.rev.width175.jpg","2022-09-21T03:09:56Z"
"http://numismatics.org/collection/2015.30.143","Billon seiseno of Philip IV, Barcelona (Barcelona), 1641. 2015.30.143","2015.30.143","","1641","1641","Philip IV","","","","","","","seiseno","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7111","","","","","","","","[P]HILIPP[...]HISPANI[...]","Bust l.","BARCIN O [...]41","Lozenge with arms of Barcelona superimposed on cross of St. Eulalia","","","12","21.0","2.947","https://numismatics.org/collectionimages/20002049/2015/2015.30.143.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.143.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.144","Billon seiseno of Philip IV, Barcelona (Barcelona), 1641. 2015.30.144","2015.30.144","","1641","1641","Philip IV","","","","","","","seiseno","Modern","Coin","","","","","Billon","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7111","","","","","","","","PHILIPP9 D·G·HISPANIA·R·","Bust l.","BARCIN O CIVI·1641","Lozenge with arms of Barcelona superimposed on cross of St. Eulalia","","","3","22.0","3.74","https://numismatics.org/collectionimages/20002049/2015/2015.30.144.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.144.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.145","Silver seiseno of Philip IV, Barcelona (Barcelona), 1641. 2015.30.145","2015.30.145","","1641","1641","Philip IV","","","","","","","seiseno","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7111","","","","","","","","PHILIPP.D.G·HISPANIAR·","Bust l.","BARCIN O CIV[...]41","Lozenge with arms of Barcelona superimposed on cross of St. Eulalia","","","12","22.0","3.883","https://numismatics.org/collectionimages/20002049/2015/2015.30.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.145.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.146","Silver croat of Philip IV, Barcelona (Barcelona), 1633. 2015.30.146","2015.30.146","","1633","1633","Philip IV","","","","","","","croat","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7688","","","","","","","","*PHILIP9D·G·HISPANIAR","Bust l.","BAR C[...] CIVI 16[3]3","Long cross cantoned with annulets and clusters of three pellets","","","6","21.0","3.011","https://numismatics.org/collectionimages/20002049/2015/2015.30.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.146.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.147","Silver croat of Philip IV, Barcelona (Barcelona), 1637. 2015.30.147","2015.30.147","","1637","1637","Philip IV","","","","","","","croat","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7694","","","","","","","","*PHILIP9 D G HISPANIA R","Bust l.","BAR CINO CIVI 1637","Long cross cantoned with annulets and clusters of three pellets","","","12","21.0","3.127","https://numismatics.org/collectionimages/20002049/2015/2015.30.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.147.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.148","Silver croat of Philip IV, Barcelona (Barcelona), 1621 - 1665. 2015.30.148","2015.30.148","","1621","1665","Philip IV","","","","","","","croat","Modern","Coin","","","","","Silver","Barcelona","","","","Iberian Peninsula||Spain","","","","","","","","","","","","[*PHIL]IP9 D·G·H[ISPA]NIA·R","Bust l.","BAR CINO CIVI 1[...]","Long cross cantoned with annulets and clusters of three pellets","","","6","21.0","2.371","https://numismatics.org/collectionimages/20002049/2015/2015.30.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.148.rev.width175.jpg","2022-09-21T03:09:57Z"
"http://numismatics.org/collection/2015.30.253","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.253","2015.30.253","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","Struck","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","[...]DEI·G[...]","Bust r. with 6 in r. field","*VNIVER*E[...]","Castle","","","4","21.0","3.218","https://numismatics.org/collectionimages/20002049/2015/2015.30.253.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.253.rev.width175.jpg","2022-09-21T03:10:17Z"
"http://numismatics.org/collection/2015.30.254","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.254","2015.30.254","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","[...]III·DEI·G·R[...]","Bust r. with 6 in r. field","[...]NIVER*E[...]","Castle","","","4","21.0","2.16","https://numismatics.org/collectionimages/20002049/2015/2015.30.254.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.254.rev.width175.jpg","2022-09-21T03:10:17Z"
"http://numismatics.org/collection/2015.30.255","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.255","2015.30.255","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","[...]·DEI·G·RE[...]","Bust r. with 6 in r. field","[...]R*EBV[...]","Castle","","","11","21.0","2.543","https://numismatics.org/collectionimages/20002049/2015/2015.30.255.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.255.rev.width175.jpg","2022-09-21T03:10:17Z"
"http://numismatics.org/collection/2015.30.256","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.256","2015.30.256","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","+PHI·IIII·[...]I·","Bust r. with 6 in r. field","[...]R*EBVSI*D[...]","Castle","","","2","21.0","2.937","https://numismatics.org/collectionimages/20002049/2015/2015.30.256.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.256.rev.width175.jpg","2022-09-21T03:10:17Z"
"http://numismatics.org/collection/2015.30.257","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.257","2015.30.257","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","Struck","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","+PHI[...]G·[...]O","Bust r. with 6 in r. field","*VNIVER[...]DN[S]","Castle","","","8","21.0","1.888","https://numismatics.org/collectionimages/20002049/2015/2015.30.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.257.rev.width175.jpg","2022-09-21T03:10:17Z"
"http://numismatics.org/collection/2015.30.258","Copper dobler of Philip IV, Ibiza, 1621 - 1655. 2015.30.258","2015.30.258","","1621","1655","Philip IV","","","","","","","dobler","Modern","Coin","","","","Struck","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7106","","","","","","","","[...]DEI[...]MAIO","Bust r. with 6 in r. field","[*]VNI[...]R*E[...]","Castle","","","2","21.0","2.46","https://numismatics.org/collectionimages/20002049/2015/2015.30.258.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.258.rev.width175.jpg","2022-09-21T03:10:18Z"
"http://numismatics.org/collection/2015.30.289","Copper menut of Philip IV, Puigcerdà town, 1641. 2015.30.289","2015.30.289","","1641","1641","Philip IV","","","","","","","menut","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.7074||Crusafont 2001.149","","","","","","","","PHIL[...]G·R","Lozenge with Catalan arms, flower above","PODICERITA:1641","Triangular hill with lily above","","","12","13.0","1.271","https://numismatics.org/collectionimages/20002049/2015/2015.30.289.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.289.rev.width175.jpg","2022-09-21T03:10:23Z"
"http://numismatics.org/collection/2015.30.290","Copper menut of Philip IV, Puigcerdà town, 1641. 2015.30.290","2015.30.290","","1641","1641","Philip IV","","","","","","","menut","Modern","Coin","","","","","Copper","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.1980.7074||Crusafont 2001.149","","","","","","","","PHIL[I]PP[9D]GR","Lozenge with Catalan arms, flower above","PODICERETA·1641·","Triangular hill with lily above","","","6","13.0","0.653","https://numismatics.org/collectionimages/20002049/2015/2015.30.290.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.290.rev.width175.jpg","2022-09-21T03:10:23Z"
"http://numismatics.org/collection/2015.30.327","Silver 5 sueldos of Philip IV, Iberian Peninsula/Spain, 1640 - 1642. 2015.30.327","2015.30.327","","1640","1642","Philip IV","","","","Catalan Revolt","","","5 sueldos","Modern","Coin","","","","Struck","Silver","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","[...] [R] [...]ANI","Crowned shield with Catalan arms, flanked by letters V S and superimposed on cross of St. Eulalia","[...]A 1[...]","Long cross cantoned with annulets and clusters of three pellets","","","4","23.0","5.382","https://numismatics.org/collectionimages/20002049/2015/2015.30.327.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.30.327.rev.width175.jpg","2022-09-21T03:10:30Z"
