"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.171.44","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.44","1963.171.44","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","4.971","","","2024-02-27T08:46:46Z"
"http://numismatics.org/collection/1963.171.45","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.45","1963.171.45","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","5.149","","","2024-02-26T04:18:01Z"
"http://numismatics.org/collection/1963.171.46","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.46","1963.171.46","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","5.068","","","2024-02-28T09:19:20Z"
"http://numismatics.org/collection/1963.171.47","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.47","1963.171.47","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","5.085","","","2024-02-28T12:22:40Z"
"http://numismatics.org/collection/1963.171.48","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.48","1963.171.48","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1e","","","","","","","","","","","","","914","","","5.06","","","2024-02-26T05:20:26Z"
"http://numismatics.org/collection/1963.171.49","Silver Tanka of Muhammad, Harat, [91]4 H. 1963.171.49","1963.171.49","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1b","","","","","","","","","","","","","","","26.0","5.084","","","2024-02-26T09:04:52Z"
"http://numismatics.org/collection/1963.171.50","Silver Tanka of Muhammad, Harat, [914?] H. 1963.171.50","1963.171.50","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1b","","","","","","","","","","","","","","","","4.834","","","2024-02-26T09:04:56Z"
"http://numismatics.org/collection/1963.171.51","Silver Tanka of Muhammad, Harat, [914] H. 1963.171.51","1963.171.51","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T03:15:45Z"
"http://numismatics.org/collection/1963.171.52","Silver Tanka of Muhammad, Uncertain, 914 H. 1963.171.52","1963.171.52","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1c","","","","","","","","","","","","","914","","28.0","4.94","","","2024-02-27T03:35:16Z"
"http://numismatics.org/collection/1963.171.53","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.53","1963.171.53","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","27.0","5.13","","","2024-02-28T09:35:19Z"
"http://numismatics.org/collection/1963.171.54","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.54","1963.171.54","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","26.0","5.168","","","2024-02-27T11:27:49Z"
"http://numismatics.org/collection/1963.171.55","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.55","1963.171.55","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","26.0","5.039","","","2024-02-28T10:09:06Z"
"http://numismatics.org/collection/1963.171.56","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.56","1963.171.56","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","24.0","5.113","","","2024-02-26T07:21:00Z"
"http://numismatics.org/collection/1963.171.57","Silver Tanka of Muhammad, Uncertain, xxx H. 1963.171.57","1963.171.57","","1499","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1c","","","","","","","","","","","","","","","27.0","5.103","","","2024-02-26T10:31:22Z"
"http://numismatics.org/collection/1963.171.58","Silver Tanka of Muhammad, Uncertain, xxx H. 1963.171.58","1963.171.58","","1499","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1c","","","","","","","","","","","","","","","27.0","5.231","","","2024-02-26T11:09:01Z"
"http://numismatics.org/collection/1963.171.59","Silver Tanka of Muhammad, Uncertain, 914 H. 1963.171.59","1963.171.59","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1c","","","","","","","","","","","","","914","","26.0","5.043","","","2024-02-28T07:54:31Z"
"http://numismatics.org/collection/1963.171.60","Silver Tanka of Muhammad, Uncertain, xxx H. 1963.171.60","1963.171.60","","1499","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1c","","","","","","","","","","","","","","","28.0","5.057","","","2024-02-28T07:54:26Z"
"http://numismatics.org/collection/1963.171.61","Silver Tanka of Muhammad, Harat, 914 H. 1963.171.61","1963.171.61","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","26.0","5.144","","","2024-02-28T03:52:06Z"
"http://numismatics.org/collection/1963.171.62","Silver Tanka of Shaybanid, Harat, 875-903 H. 1963.171.62","1963.171.62","","1470","1498","Shaybanid||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","23.0","4.729","","","2024-02-28T10:06:15Z"
"http://numismatics.org/collection/1963.171.63","Silver Tanka of Shaybanid, Uncertain, xxx H. 1963.171.63","1963.171.63","","1499","1599","Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T12:52:34Z"
"http://numismatics.org/collection/1963.171.64","Silver Tanka of Shaybanid, Uncertain, xxx H. 1963.171.64","1963.171.64","","1499","1599","Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:18:03Z"
"http://numismatics.org/collection/1963.171.65","Silver Tanka of Muhammad, Uncertain, 914 H. 1963.171.65","1963.171.65","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.1a","","","","","","","","","","","","","914","","25.0","5.128","","","2024-02-27T10:20:11Z"
"http://numismatics.org/collection/1964.1.3","Silver Tanka of Zahir al-Din Muhammad Babur, Qandahar, 933 H. 1964.1.3","1964.1.3","","1526","1527","Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","933","","25.0","4.751","https://numismatics.org/collectionimages/19501999/1964/1964.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.1.3.rev.width175.jpg","2024-02-28T04:33:09Z"
"http://numismatics.org/collection/1974.26.649","Silver Tanka of Muhammad, Harat, [91]4 H. 1974.26.649","1974.26.649","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1b","","","","","","","","","","","","","","","28.0","5.103","","","2024-02-27T08:43:38Z"
"http://numismatics.org/collection/1974.26.650","Silver Tanka of `Abd Allah II, Balkh, [991-96] H. 1974.26.650","1974.26.650","","1583","1588","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.3","","","","","","","","","","","","","","","","","","","2024-02-27T08:43:39Z"
"http://numismatics.org/collection/1974.26.651","Silver Tanka of `Ubayd Allah, Balkh, [940-41] H. 1974.26.651","1974.26.651","","1533","1535","`Ubayd Allah||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.1","","","","","","","","","","","","","","","26.0","","","","2024-02-27T09:53:28Z"
"http://numismatics.org/collection/1974.26.652","Silver Tanka of `Abd Allah II, Bukhara, xxx H. 1974.26.652","1974.26.652","","1583","1598","`Abd Allah II||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.4","","","","","","","","","","","","","","","","","","","2024-02-27T08:54:57Z"
"http://numismatics.org/collection/1974.26.653","Silver Tanka of `Abd al-Latif, Fakhirat Bukhara, [947?] H. 1974.26.653","1974.26.653","","1540","1541","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Fakhirat Bukhara","","","Central Asia||Sughd","","","","Lowick.16","","","","","","","","","","","","","","3","","","","","2024-02-28T12:23:27Z"
"http://numismatics.org/collection/1974.26.655","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1974.26.655","1974.26.655","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.19","","","","","","","","","","","","","","","","","","","2024-02-28T07:20:22Z"
"http://numismatics.org/collection/1974.26.656","Silver Tanka of Iskandar, Balkh, [988] H. 1974.26.656","1974.26.656","","1580","1581","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","BMC.145||Lowick.34","","","","","","","","","","","","","","","","","","","2024-02-26T10:04:09Z"
"http://numismatics.org/collection/1974.26.657","Silver Tanka of Pir Muhammad I, Uncertain, 963-68 H. 1974.26.657","1974.26.657","","1556","1561","Pir Muhammad I||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Khurasan","","","","Lowick.9","","","","","","","","","","","","","","","29.0","4.626","","","2024-02-26T10:13:45Z"
