"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76338","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76338","1944.100.76338","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","29.0","19.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76338.rev.width175.jpg","2024-05-13T11:58:30Z"
"http://numismatics.org/collection/1944.100.76339","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76339","1944.100.76339","http://numismatics.org/pco/id/cpe.1_2.B447","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Trihemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B447||SNGCop.644||Sv.1005","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","10","28.0","17.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76339.rev.width175.jpg","2024-05-13T11:58:31Z"
"http://numismatics.org/collection/1944.100.76340","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76340","1944.100.76340","http://numismatics.org/pco/id/cpe.1_2.B448","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Obol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B448||SNGCop.645||Sv.1006","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","25.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76340.rev.width175.jpg","2024-05-13T11:58:32Z"
"http://numismatics.org/collection/1944.100.76341","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76341","1944.100.76341","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","19.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76341.rev.width175.jpg","2024-05-13T11:58:33Z"
"http://numismatics.org/collection/1944.100.76342","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76342","1944.100.76342","http://numismatics.org/pco/id/cpe.1_2.B449","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B449||SNGCop.646||Sv.1007","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","20.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76342.rev.width175.jpg","2024-05-13T11:58:34Z"
"http://numismatics.org/collection/1944.100.76343","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76343","1944.100.76343","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76343.rev.width175.jpg","2024-05-13T11:58:35Z"
"http://numismatics.org/collection/1944.100.76344","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76344","1944.100.76344","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","15.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76344.rev.width175.jpg","2024-05-13T11:58:36Z"
"http://numismatics.org/collection/1944.100.76345","Bronze Coin of Ptolemy III Euergetes, Cyprus, 246 BCE–221 BCE. 1944.100.76345","1944.100.76345","http://numismatics.org/pco/id/cpe.1_2.B450","-246","-221","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus||Aphrodite","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Paphos","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B450||SNGCop.647||Sv.1008","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Aphrodite standing facing on base, on head modius; dotted border","","","12","16.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76345.rev.width175.jpg","2024-05-13T11:58:37Z"
"http://numismatics.org/collection/1911.32.27","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1911.32.27","1911.32.27","http://numismatics.org/pco/id/cpe.1_2.B503","-222","-204","Ptolemy IV Philopator","","","Ptolemaic Empire","","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503||SNGCop.207||Sv.1148","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, looking back, wings open; dotted border","","","12","36.0","43.7","https://numismatics.org/collectionimages/19001949/1911/1911.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.27.rev.width175.jpg","2024-05-15T12:08:08Z"
"http://numismatics.org/collection/1908.89.32","Bronze Coin of Ptolemy III Euergetes, Alexandria, 246 BCE–205 BCE. 1908.89.32","1908.89.32","http://numismatics.org/pco/id/cpe.1_2.B371","-246","-205","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Tetrobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B371||SNGCop.224-9||Sv.974","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠTOLEMAIOY BAΣIΛEOΣ","Eagle l. on fulmen looking back, on l. shoulder cornucopiae; dotted border","","","11","39.0","48.94","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.32.rev.width175.jpg","2024-05-15T11:56:23Z"
"http://numismatics.org/collection/1908.89.34","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1908.89.34","1908.89.34","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠTOΛEMAIOY BAΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","43.0","72.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.34.rev.width175.jpg","2024-05-15T11:56:24Z"
"http://numismatics.org/collection/1944.100.75942","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75942","1944.100.75942","http://numismatics.org/pco/id/cpe.1_2.B388","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388||Sv.412","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","11","45.0","94.58","","","2024-05-15T07:09:33Z"
"http://numismatics.org/collection/1944.100.75944","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75944","1944.100.75944","http://numismatics.org/pco/id/cpe.1_2.B388","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388||Sv.412","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","PTOΛEMAIOY BAΣIΛEΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","11","46.0","76.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75944.rev.width175.jpg","2024-05-15T07:09:34Z"
"http://numismatics.org/collection/1944.100.75945","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75945","1944.100.75945","http://numismatics.org/pco/id/cpe.1_2.B388","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388||Sv.412","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","10","47.0","95.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75945.rev.width175.jpg","2024-05-15T07:09:35Z"
"http://numismatics.org/collection/1944.100.75946","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75946","1944.100.75946","http://numismatics.org/pco/id/cpe.1_2.B388","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388||Sv.412","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back, wings open; dotted border","","","12","46.0","82.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75946.rev.width175.jpg","2024-05-15T07:09:36Z"
"http://numismatics.org/collection/1944.100.75947","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75947","1944.100.75947","http://numismatics.org/pco/id/cpe.1_2.B388","-285","-222","Ptolemy II Philadelphus||Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B388||Sv.412","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l. on fulmen; dotted border","","","12","44.0","68.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75947.rev.width175.jpg","2024-05-15T07:09:37Z"
"http://numismatics.org/collection/1944.100.75948","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75948","1944.100.75948","http://numismatics.org/pco/id/cpe.1_2.B234","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Octobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234||Sv.462","","","","","","","","","Head of Zeus Ammon r. wearing diadem with floral ornament in front; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen looking back and wings open","","","12","47.0","84.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75948.rev.width175.jpg","2024-05-15T07:09:38Z"
"http://numismatics.org/collection/1944.100.75950","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75950","1944.100.75950","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.75950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75950.rev.width175.jpg","2024-05-15T07:09:41Z"
"http://numismatics.org/collection/1944.100.75951","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75951","1944.100.75951","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","17.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75951.rev.width175.jpg","2024-05-15T07:09:42Z"
"http://numismatics.org/collection/1944.100.75953","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75953","1944.100.75953","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75953.rev.width175.jpg","2024-05-15T07:09:44Z"
"http://numismatics.org/collection/1944.100.75954","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75954","1944.100.75954","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.75954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75954.rev.width175.jpg","2024-05-15T07:09:45Z"
"http://numismatics.org/collection/1944.100.75956","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75956","1944.100.75956","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","18.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75956.rev.width175.jpg","2024-05-15T07:09:46Z"
"http://numismatics.org/collection/1944.100.75957","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75957","1944.100.75957","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","16.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.75957.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75957.rev.width175.jpg","2024-05-15T07:09:47Z"
"http://numismatics.org/collection/1944.100.75958","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75958","1944.100.75958","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","11","19.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75958.rev.width175.jpg","2024-05-15T07:09:48Z"
"http://numismatics.org/collection/1944.100.75959","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75959","1944.100.75959","http://numismatics.org/pco/id/cpe.1_2.B207","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207||Sv.417","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","19.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75959.rev.width175.jpg","2024-05-15T07:09:49Z"
"http://numismatics.org/collection/1944.100.75960","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75960","1944.100.75960","http://numismatics.org/pco/id/cpe.1_2.B208","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Dichalkon","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208||Sv.418","","","","","","","","","Diademed head of Zeus Ammon r.; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","9.0","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.rev.width175.jpg","2024-05-15T07:09:51Z"
"http://numismatics.org/collection/1944.100.75965","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75965","1944.100.75965","http://numismatics.org/pco/id/cpe.1_2.B217","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217||Sv.437","","","","","","","","","Head of Zeus Ammon r. with diadem; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles l. on fulmen; dotted border","","","11","43.0","62.2","","","2024-05-15T07:09:56Z"
"http://numismatics.org/collection/1944.100.75968","Bronze Coin of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1944.100.75968","1944.100.75968","http://numismatics.org/pco/id/cpe.1_2.B221","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Hemiobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221||Sv.441","","","","","","","","","Head of Alexander the Great r. with horn of Zeus Ammon and clad in elephant's scalp; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle with open wings l. on fulmen; dotted border","","","12","21.0","5.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.75968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75968.rev.width175.jpg","2024-05-15T07:09:59Z"
