"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.77568","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77568","1944.100.77568","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 221","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.77568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77568.rev.width175.jpg","2022-09-01T01:42:27Z"
"http://numismatics.org/collection/1944.100.77569","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77569","1944.100.77569","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 226","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77569.rev.width175.jpg","2022-09-01T01:42:27Z"
"http://numismatics.org/collection/1944.100.77570","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77570","1944.100.77570","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 215","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.77570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77570.rev.width175.jpg","2022-09-01T01:42:29Z"
"http://numismatics.org/collection/1944.100.77571","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77571","1944.100.77571","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 215","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77571.rev.width175.jpg","2022-09-01T01:42:29Z"
"http://numismatics.org/collection/1944.100.77572","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77572","1944.100.77572","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 216","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.5","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77572.rev.width175.jpg","2022-09-01T01:42:29Z"
"http://numismatics.org/collection/1944.100.77573","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77573","1944.100.77573","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 217","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77573.rev.width175.jpg","2022-09-01T01:42:29Z"
"http://numismatics.org/collection/1944.100.77574","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77574","1944.100.77574","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 217","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.5","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.77574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77574.rev.width175.jpg","2022-09-01T01:42:29Z"
"http://numismatics.org/collection/1944.100.77575","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.77575","1944.100.77575","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pergamum","","","","Mysia","","","","T 218","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.5","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77575.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77576","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77576","1944.100.77576","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 180","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77576.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77577","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77577","1944.100.77577","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 184","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.5","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77577.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77578","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77578","1944.100.77578","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 183","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77578.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77579","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 1944.100.77579","1944.100.77579","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 185","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","28.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77579.rev.width175.jpg","2022-09-01T01:42:30Z"
"http://numismatics.org/collection/1944.100.77580","Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77580","1944.100.77580","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Heracleia","","","","Bithynia","","","","T 178","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77580.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77581","Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77581","1944.100.77581","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Heracleia","","","","Bithynia","","","","T 177","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77581.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77582","Gold Stater of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77582","1944.100.77582","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","Heracleia","","","","Bithynia","","","","T 176","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","11","20.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77582.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77583","Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77583","1944.100.77583","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Heracleia","","","","Bithynia","","","","T 178","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.77583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77583.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77584","Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77584","1944.100.77584","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Heracleia","","","","Bithynia","","","","T 178","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77584.rev.width175.jpg","2022-09-01T01:42:32Z"
"http://numismatics.org/collection/1944.100.77585","Silver Tetradrachm of Lysimachus, Heracleia, 288 BC - 281 BC. 1944.100.77585","1944.100.77585","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Heracleia","","","","Bithynia","","","","T 178","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","27.5","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77585.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77586","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77586","1944.100.77586","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77586.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77587","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77587","1944.100.77587","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.77587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77587.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77588","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77588","1944.100.77588","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","28.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77588.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77589","Silver Tetradrachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77589","1944.100.77589","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 237","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.5","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77589.rev.width175.jpg","2022-09-01T01:42:33Z"
"http://numismatics.org/collection/1944.100.77590","Silver Drachm of Lysimachus, Smyrna, 287 BC - 281 BC. 1944.100.77590","1944.100.77590","","-287","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","T 238","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l., holding winged Nike in outstretched r.","","","6","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.77590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77590.rev.width175.jpg","2022-09-01T01:42:34Z"
"http://numismatics.org/collection/1944.100.77591","Silver Tetradrachm of Lysimachus, Clazomenae, 294 BC - 290 BC. 1944.100.77591","1944.100.77591","","-294","-290","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Clazomenae","","","","Ionia","","","","T not","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77591.rev.width175.jpg","2022-09-01T01:42:34Z"
"http://numismatics.org/collection/1944.100.77592","Silver Drachm of Lysimachus, Teos, 299 BC - 296 BC. 1944.100.77592","1944.100.77592","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Teos","","","","","","","","T 129","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77592.rev.width175.jpg","2022-09-01T01:42:34Z"
"http://numismatics.org/collection/1944.100.77593","Silver Drachm of Lysimachus, Teos, 299 BC - 296 BC. 1944.100.77593","1944.100.77593","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Teos","","","","Ionia","","","","T 130","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.77593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77593.rev.width175.jpg","2022-09-01T01:42:35Z"
"http://numismatics.org/collection/1944.100.77594","Silver Drachm of Lysimachus, Teos, 299 BC - 296 BC. 1944.100.77594","1944.100.77594","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Teos","","","","Ionia","","","","T 131","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77594.rev.width175.jpg","2022-09-01T01:42:35Z"
"http://numismatics.org/collection/1944.100.77595","Silver Drachm of Lysimachus, Teos, 299 BC - 296 BC. 1944.100.77595","1944.100.77595","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Teos","","","","Ionia","","","","T 131","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","18.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77595.rev.width175.jpg","2022-09-01T01:42:35Z"
"http://numismatics.org/collection/1944.100.77596","Silver 4 drachm (tetradrachm) of Lysimachus, Colophon, 299 BC - 296 BC. 1944.100.77596","1944.100.77596","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Colophon","","","","Ionia","","","","T 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.77596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77596.rev.width175.jpg","2022-09-01T01:42:35Z"
"http://numismatics.org/collection/1944.100.77597","Silver 4 drachm (tetradrachm) of Lysimachus, Colophon, 299 BC - 296 BC. 1944.100.77597","1944.100.77597","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Colophon","","","","Ionia","","","","T 123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77597.rev.width175.jpg","2022-09-01T01:42:35Z"
"http://numismatics.org/collection/1944.100.77598","Silver Tetradrachm of Lysimachus, Colophon, 297 BC - 296 BC. 1944.100.77598","1944.100.77598","","-297","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Colophon","","","","Ionia","","","","T 128","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77598.rev.width175.jpg","2022-09-01T01:42:36Z"
"http://numismatics.org/collection/1944.100.77599","Silver 4 drachm (tetradrachm) of Lysimachus, Colophon, 299 BC - 296 BC. 1944.100.77599","1944.100.77599","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Colophon","","","","Ionia","","","","T 122","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77599.rev.width175.jpg","2022-09-01T01:42:36Z"
"http://numismatics.org/collection/1944.100.77647","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77647","1944.100.77647","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 170","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","18.5","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77647.rev.width175.jpg","2022-09-01T01:43:03Z"
"http://numismatics.org/collection/1944.100.77648","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77648","1944.100.77648","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 170","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","20.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.77648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77648.rev.width175.jpg","2022-09-01T01:43:03Z"
"http://numismatics.org/collection/1944.100.77649","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77649","1944.100.77649","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 169","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","18.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.77649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77649.rev.width175.jpg","2022-09-01T01:43:03Z"
"http://numismatics.org/collection/1944.100.77650","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1944.100.77650","1944.100.77650","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 168","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","12","19.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77650.rev.width175.jpg","2022-09-01T01:43:04Z"
