"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.492","Silver Dirham of Mas`ud II, Siwas, 702 H. 1991.3.492","1991.3.492","","1302","1303","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236||Tevhit, p.354","","","","","","","","","","","702","","23.0","2.212","https://numismatics.org/collectionimages/19501999/1991/1991.3.492.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.492.rev.width175.jpg","2024-02-27T03:41:38Z"
"http://numismatics.org/collection/0000.999.37501","Copper Alloy Fals of Kayqubad I, Uncertain, [6]19 H. 0000.999.37501","0000.999.37501","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","2024-02-28T03:47:37Z"
"http://numismatics.org/collection/0000.999.37522","Copper Alloy Fals of `Ala'l-Din Qayqubad I, Uncertain, nd H. 0000.999.37522","0000.999.37522","","","","`Ala'l-Din Qayqubad I||`Ala'l-Din Qayqubad III||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.-","","","","","","","face in outline; star right","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.37522.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37522.rev.width175.jpg","2024-02-27T06:29:21Z"
"http://numismatics.org/collection/0000.999.46","Silver Dirham of Kaykhusraw III, Madinat Lu'lu'a, 668 H. 0000.999.46","0000.999.46","","1269","1270","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Lu'lu'a","","","Anatolia||Karaman","","","","Album.1232","","","","","","","","","","","668","","","","","","2024-02-26T11:57:36Z"
"http://numismatics.org/collection/0000.999.48","Silver Dirham of Mas`ud II, Ma`din Lu'lu'a, 682 H. 0000.999.48","0000.999.48","","1283","1284","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","682","","","","","","2024-02-28T01:05:32Z"
"http://numismatics.org/collection/0000.999.52","Silver Dirham of Mas`ud II, Ma`din Lu'lu'a, 682 H. 0000.999.52","0000.999.52","","1283","1284","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","682","","","","","","2024-02-27T07:09:38Z"
"http://numismatics.org/collection/0000.999.53","Silver Dirham of Mas`ud II, Ma`din Lu'lu'a, 684 H. 0000.999.53","0000.999.53","","1285","1286","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","684","","","","","","2024-02-27T09:24:01Z"
"http://numismatics.org/collection/0000.999.54","Silver Dirham of Mas`ud II, Ma`din Lu'lu'a, 687? H. 0000.999.54","0000.999.54","","1288","1289","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din Lu'lu'a","","","Anatolia||Karaman","","","","Album.1234","","","","","","","","","","","","","","","","","2024-02-27T08:23:12Z"
"http://numismatics.org/collection/0000.999.55130","Billon Dirham of Lu'lu', al-Mawsil, 639-40 H. 0000.999.55130","0000.999.55130","","1241","1242","Lu'lu'||Ghiyath al-Din Kay Khusraw II||Lu'lu'ids||Seljuqs of Rum||Abbasid Caliphs","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Iraq||Jazira Diyar Rabi`a","","","","Paris V, 547 ff.||Zambaur Contributions 489 & pp.156-57","","","","","","al-Mustansir / billah Amir / al-Mu'minin; al-Sultan / al-A`zam / Kaykhusraw; mission in outer margin illegible","inscriptions in horizontal lines, with four words above, below, right, left; all in dotted circle; outer marginal inscription","Muhammad / rasul Allah / salla Allah / `alayhi; Badr al-Dunya wa'l-Din Lu'lu'; mint-date in outer margin, illegible","inscriptions in horizontal lines, with four words above, below, right, left; all in dotted circle; outer marginal inscription","","","9","9.0","0.753","https://numismatics.org/collectionimages/00001899/0000/0000.999.55130.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55130.rev.width175.jpg","2024-02-28T11:22:51Z"
"http://numismatics.org/collection/0000.999.6994","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 0000.999.6994","0000.999.6994","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","lion & sun","","","","639","","22.0","2.809","https://numismatics.org/collectionimages/00001899/0000/0000.999.6994.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6994.rev.width175.jpg","2024-02-27T03:19:00Z"
"http://numismatics.org/collection/2000.7.959","Copper Alloy Coin of Kayqubad I, Anatolia, xxx H. 2000.7.959","2000.7.959","","1219","1219","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia","","","","Album.1213","","","","","","","","","","","","2","23.0","2.856","","","2024-02-28T04:01:38Z"
"http://numismatics.org/collection/0000.999.7726","Silver Dirham of Kayka'us I, Siwas, 612 H. 0000.999.7726","0000.999.7726","","1215","1216","Kayka'us I||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1208||B.128","","","","","","","","","","","612","","25.0","2.947","https://numismatics.org/collectionimages/00001899/0000/0000.999.7726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7726.rev.width175.jpg","2024-02-28T04:27:00Z"
"http://numismatics.org/collection/0000.999.7727","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 0000.999.7727","0000.999.7727","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","616","","22.0","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.rev.width175.jpg","2024-02-26T05:13:24Z"
"http://numismatics.org/collection/0000.999.7729","Silver Dirham of Kayqubad I, Siwas, 617 H. 0000.999.7729","0000.999.7729","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","617","","22.0","2.574","https://numismatics.org/collectionimages/00001899/0000/0000.999.7729.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7729.rev.width175.jpg","2024-02-26T10:39:06Z"
"http://numismatics.org/collection/0000.999.7731","Copper Alloy Fals of Kayqubad I, Siwas, 617 H. 0000.999.7731","0000.999.7731","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","617","","","3.379","","","2024-02-28T04:59:04Z"
"http://numismatics.org/collection/0000.999.7732","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7732","0000.999.7732","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","619","","22.0","2.436","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.rev.width175.jpg","2024-02-28T10:41:51Z"
"http://numismatics.org/collection/0000.999.7733","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7733","0000.999.7733","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","619","","","2.876","","","2024-02-27T07:24:45Z"
"http://numismatics.org/collection/0000.999.7734","Silver Dirham of Kayqubad I, Siwas, 623 H. 0000.999.7734","0000.999.7734","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","623","","22.5","2.905","https://numismatics.org/collectionimages/00001899/0000/0000.999.7734.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7734.rev.width175.jpg","2024-02-27T09:09:33Z"
"http://numismatics.org/collection/0000.999.7735","Silver Dirham of Kayqubad I, Siwas, (624) H. 0000.999.7735","0000.999.7735","","1226","1227","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T10:40:44Z"
"http://numismatics.org/collection/0000.999.7736","Silver Dirham of Kayqubad I, Siwas, (624) H. 0000.999.7736","0000.999.7736","","1226","1227","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T08:28:39Z"
"http://numismatics.org/collection/0000.999.7737","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7737","0000.999.7737","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-28T03:56:35Z"
"http://numismatics.org/collection/0000.999.7738","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7738","0000.999.7738","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:31:52Z"
"http://numismatics.org/collection/0000.999.7739","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7739","0000.999.7739","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:46:57Z"
"http://numismatics.org/collection/0000.999.7740","Silver Dirham of Kayqubad I, Siwas, 625 H. 0000.999.7740","0000.999.7740","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:46:58Z"
"http://numismatics.org/collection/0000.999.7741","Silver Dirham of Kayqubad I, Siwas, (625) H. 0000.999.7741","0000.999.7741","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-26T11:55:00Z"
"http://numismatics.org/collection/0000.999.7742","Silver Dirham of Kayqubad I, Siwas, (625) H. 0000.999.7742","0000.999.7742","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T07:22:25Z"
"http://numismatics.org/collection/0000.999.7743","Silver Dirham of Kayqubad I, Siwas, 628 H. 0000.999.7743","0000.999.7743","","1230","1231","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","628","","","","","","2024-02-28T01:35:12Z"
"http://numismatics.org/collection/0000.999.7744","Silver Dirham of Kayqubad I, Siwas, 628 H. 0000.999.7744","0000.999.7744","","1230","1231","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","628","","","","","","2024-02-28T02:48:17Z"
"http://numismatics.org/collection/0000.999.7745","Silver Dirham of Kayqubad I, Siwas, 628 H. 0000.999.7745","0000.999.7745","","1230","1231","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","628","","","","","","2024-02-28T05:09:20Z"
"http://numismatics.org/collection/0000.999.7746","Silver Dirham of Kayqubad I, Siwas, (629) H. 0000.999.7746","0000.999.7746","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T09:22:24Z"
"http://numismatics.org/collection/0000.999.7747","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7747","0000.999.7747","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-27T10:12:20Z"
"http://numismatics.org/collection/0000.999.7748","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7748","0000.999.7748","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-26T02:40:45Z"
"http://numismatics.org/collection/0000.999.7749","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7749","0000.999.7749","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T01:53:24Z"
"http://numismatics.org/collection/0000.999.7750","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7750","0000.999.7750","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T01:53:20Z"
"http://numismatics.org/collection/0000.999.7751","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7751","0000.999.7751","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T12:53:07Z"
"http://numismatics.org/collection/0000.999.7752","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7752","0000.999.7752","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-28T05:43:28Z"
"http://numismatics.org/collection/0000.999.7753","Silver Dirham of Kayqubad I, Siwas, 629 H. 0000.999.7753","0000.999.7753","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","629","","","","","","2024-02-27T01:00:27Z"
"http://numismatics.org/collection/0000.999.7754","Silver Dirham of Kayqubad I, Siwas, 629? H. 0000.999.7754","0000.999.7754","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","23.0","2.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.7754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7754.rev.width175.jpg","2024-02-27T12:36:33Z"
"http://numismatics.org/collection/0000.999.7755","Silver Dirham of Kayqubad I, Siwas, 629? H. 0000.999.7755","0000.999.7755","","1231","1232","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T03:45:07Z"
"http://numismatics.org/collection/0000.999.7756","Silver Dirham of Kayqubad I, Siwas, 630 H. 0000.999.7756","0000.999.7756","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-27T11:59:51Z"
"http://numismatics.org/collection/0000.999.7757","Silver Dirham of Kayqubad I, Siwas, 630 H. 0000.999.7757","0000.999.7757","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-27T11:36:58Z"
"http://numismatics.org/collection/0000.999.7758","Silver Dirham of Kayqubad I, Siwas, 630 H. 0000.999.7758","0000.999.7758","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-28T07:23:26Z"
"http://numismatics.org/collection/0000.999.7759","Silver Dirham of Kayqubad I, Siwas, 630 H. 0000.999.7759","0000.999.7759","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-26T11:57:50Z"
"http://numismatics.org/collection/0000.999.7760","Silver Dirham of Kayqubad I, Siwas, 630 H. 0000.999.7760","0000.999.7760","","1232","1233","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","630","","","","","","2024-02-26T11:57:54Z"
"http://numismatics.org/collection/0000.999.7761","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7761","0000.999.7761","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-26T10:19:36Z"
"http://numismatics.org/collection/0000.999.7762","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7762","0000.999.7762","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-26T10:14:36Z"
"http://numismatics.org/collection/0000.999.7763","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7763","0000.999.7763","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-28T12:05:20Z"
"http://numismatics.org/collection/0000.999.7764","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7764","0000.999.7764","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-28T04:18:16Z"
"http://numismatics.org/collection/0000.999.7765","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7765","0000.999.7765","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","22.5","2.954","https://numismatics.org/collectionimages/00001899/0000/0000.999.7765.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7765.rev.width175.jpg","2024-02-27T06:02:22Z"
"http://numismatics.org/collection/0000.999.7766","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7766","0000.999.7766","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-27T12:17:30Z"
"http://numismatics.org/collection/0000.999.7767","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7767","0000.999.7767","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-27T07:20:28Z"
"http://numismatics.org/collection/0000.999.7768","Silver Dirham of Kayqubad I, Siwas, 631 H. 0000.999.7768","0000.999.7768","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-27T10:39:57Z"
"http://numismatics.org/collection/0000.999.7769","Silver Dirham of Kayqubad I, Siwas, 63(1) H. 0000.999.7769","0000.999.7769","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","","","","","","","2024-02-27T10:51:09Z"
"http://numismatics.org/collection/0000.999.7770","Silver Dirham of Kayqubad I, Siwas, 632 H. 0000.999.7770","0000.999.7770","","1234","1235","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","632","","","","","","2024-02-27T10:51:08Z"
"http://numismatics.org/collection/0000.999.7771","Silver Dirham of Kayqubad I, Siwas, 633 H. 0000.999.7771","0000.999.7771","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","633","","","","","","2024-02-27T12:56:18Z"
"http://numismatics.org/collection/0000.999.7772","Silver Dirham of Kayqubad I, Siwas, 633 H. 0000.999.7772","0000.999.7772","","1235","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","633","","","","","","2024-02-28T03:32:36Z"
"http://numismatics.org/collection/0000.999.7773","Silver Dirham of Kayqubad I, Siwas, 634 H. 0000.999.7773","0000.999.7773","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","634","","24.0","2.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.7773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7773.rev.width175.jpg","2024-02-26T01:45:38Z"
"http://numismatics.org/collection/0000.999.7774","Silver Dirham of Kayqubad I, Siwas, 634 H. 0000.999.7774","0000.999.7774","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","634","","","","","","2024-02-26T09:30:29Z"
"http://numismatics.org/collection/0000.999.7775","Silver Dirham of Kaykhusraw II, Siwas, 634 H. 0000.999.7775","0000.999.7775","","1237","1237","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","634","","","","","","2024-02-26T01:15:51Z"
"http://numismatics.org/collection/0000.999.7776","Silver Dirham of Kaykhusraw II, Siwas, 634 H. 0000.999.7776","0000.999.7776","","1237","1237","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","634","","","","","","2024-02-28T06:09:23Z"
"http://numismatics.org/collection/0000.999.7777","Silver Dirham of Kaykhusraw II, Siwas, 635 H. 0000.999.7777","0000.999.7777","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","635","","","","","","2024-02-27T07:31:31Z"
"http://numismatics.org/collection/0000.999.7778","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 0000.999.7778","0000.999.7778","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","","","","","2024-02-28T04:44:13Z"
