"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.41.1142","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1142","1984.41.1142","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","27.0","3.65","","","2022-09-02T07:02:36Z"
"http://numismatics.org/collection/1984.41.1143","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1143","1984.41.1143","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","2","22.0","3.6","","","2022-09-02T07:02:36Z"
"http://numismatics.org/collection/1984.41.1144","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1144","1984.41.1144","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","25.0","4.44","","","2022-09-02T07:02:36Z"
"http://numismatics.org/collection/1984.41.1145","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1145","1984.41.1145","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","9","23.0","3.94","","","2022-09-02T07:02:37Z"
"http://numismatics.org/collection/1984.41.1146","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1146","1984.41.1146","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","25.0","5.03","","","2022-09-02T07:02:37Z"
"http://numismatics.org/collection/1984.41.1147","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1147","1984.41.1147","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","22.0","2.38","","","2022-09-02T07:02:37Z"
"http://numismatics.org/collection/1984.41.1148","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1148","1984.41.1148","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","7","25.0","3.63","","","2022-09-02T07:02:37Z"
"http://numismatics.org/collection/1984.41.1149","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1149","1984.41.1149","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","23.0","4.85","","","2022-09-02T07:02:37Z"
"http://numismatics.org/collection/1984.41.1150","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1150","1984.41.1150","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","25.0","3.88","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1151","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1151","1984.41.1151","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","22.0","3.75","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1152","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1152","1984.41.1152","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","22.0","3.31","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1153","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1153","1984.41.1153","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","7","25.0","7.9","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1154","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1154","1984.41.1154","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","24.0","4.83","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1155","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1155","1984.41.1155","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","23.0","2.32","","","2022-09-02T07:02:38Z"
"http://numismatics.org/collection/1984.41.1156","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1156","1984.41.1156","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","24.0","3.74","","","2022-09-02T07:02:39Z"
"http://numismatics.org/collection/1984.41.1157","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1157","1984.41.1157","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","23.0","2.82","","","2022-09-02T07:02:39Z"
"http://numismatics.org/collection/1984.41.1158","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1158","1984.41.1158","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","23.0","2.42","","","2022-09-02T07:02:39Z"
"http://numismatics.org/collection/1984.41.1159","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1159","1984.41.1159","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","7","22.0","2.61","","","2022-09-02T07:02:39Z"
"http://numismatics.org/collection/1984.41.1160","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1160","1984.41.1160","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","7","22.0","2.34","","","2022-09-02T07:02:39Z"
"http://numismatics.org/collection/1984.41.1161","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1161","1984.41.1161","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","9","20.0","2.75","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1162","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1162","1984.41.1162","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","24.0","4.6","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1163","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1163","1984.41.1163","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","7","24.0","3.56","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1164","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1164","1984.41.1164","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","24.0","3.98","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1165","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1165","1984.41.1165","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","25.0","3.85","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1166","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1166","1984.41.1166","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","","20.0","3.42","","","2022-09-02T07:02:40Z"
"http://numismatics.org/collection/1984.41.1167","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1167","1984.41.1167","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","6","23.0","4.69","","","2022-09-02T07:02:41Z"
"http://numismatics.org/collection/1984.41.1168","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1168","1984.41.1168","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","12","23.0","4.15","","","2022-09-02T07:02:41Z"
"http://numismatics.org/collection/1984.41.1169","Bronze Follis of Constans II, Constantinople, 641 - 668. 1984.41.1169","1984.41.1169","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. front","","M","","","2","23.0","5.15","","","2022-09-02T07:02:41Z"
"http://numismatics.org/collection/1984.100.193","Bronze follis of Constans II. 1984.100.193","1984.100.193","","","","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","2","21.0","3.2","","","2022-09-02T06:33:01Z"
"http://numismatics.org/collection/1984.100.194","Bronze follis of Constans II. 1984.100.194","1984.100.194","","","","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","7","23.0","2.49","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1984.100.199","Bronze follis of Constans II, 641 - 668. 1984.100.199","1984.100.199","","641","668","","Constans II","","","","follis","Byzantine","Heraclian","","Constans II","","","Bronze","","Coin","","","","","","","","","","","","","Standing figure","","M","","","6","20.0","3.33","","","2022-09-02T06:33:02Z"
"http://numismatics.org/collection/1984.115.2","Bronze Half follis of Tiberius III, Constantinople, 698 - 705. 1984.115.2","1984.115.2","","698","705","","Tiberius III","","","","Half follis","Byzantine","Heraclian","","Tiberius III","","Struck","Bronze","Constantinople","Coin","","","","","DOC -","","","","","","","]TIB[","Bust facing","","K; to r., delta","","","6","21.0","3.17","","","2022-09-02T06:33:40Z"
"http://numismatics.org/collection/1977.190.4","Bronze Follis of Constans II, uncertain, 641 - 690. 1977.190.4","1977.190.4","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","22.0","2.4","","","2022-09-02T04:12:02Z"
"http://numismatics.org/collection/1977.190.5","Bronze Follis of Constans II, uncertain, 641 - 690. 1977.190.5","1977.190.5","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","21.0","3.11","","","2022-09-02T04:12:02Z"
"http://numismatics.org/collection/1977.190.6","Bronze Follis of Constans II, uncertain, 641 - 690. 1977.190.6","1977.190.6","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","22.0","2.0","","","2022-09-02T04:12:02Z"
"http://numismatics.org/collection/1977.190.7","Bronze Follis of Constans II, uncertain, 641 - 690. 1977.190.7","1977.190.7","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","4","24.0","3.88","","","2022-09-02T04:12:02Z"
"http://numismatics.org/collection/1980.161.1","Bronze Follis of Constans II, Cherson, 641 - 646. 1980.161.1","1980.161.1","","641","646","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Cherson","Coin","","","","","DOC 211not","","","","","","","","Constans II with long beard on l. and Constantine IV on r.; each wears chlamys and crown and holds globus cruciger in r. Between heads, cross","K/B","Constans II with long beard stg. fcg. holding long cross in r. To r., legend","","","","","5.45","","","2022-09-02T05:15:31Z"
"http://numismatics.org/collection/1980.5.2","Silver Hexagram of Constans II, Constantinople, 654 - 659. 1980.5.2","1980.5.2","","654","659","","Constans II","","","","Hexagram","Byzantine","Heraclian","","Constans II","","","Silver","Constantinople","Coin","","","","","DOC 55var","","","","","","","","","","","","","3","","4.08","https://numismatics.org/collectionimages/19501999/1980/1980.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.5.2.rev.width175.jpg","2022-09-02T05:17:53Z"
"http://numismatics.org/collection/1980.5.4","Gold Solidus of Heraclius, Syracuse, 639 - 640. 1980.5.4","1980.5.4","","639","640","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Syracuse","Coin","","","","","DOC 127not","Sicily","","","","","","","","","","","","6","","4.38","https://numismatics.org/collectionimages/19501999/1980/1980.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.5.4.rev.width175.jpg","2022-09-02T05:17:53Z"
"http://numismatics.org/collection/1981.166.1","Bronze 40N of Justinian II, Carthage, 687 - 695. 1981.166.1","1981.166.1","","687","695","","Justinian II","","","","40N","Byzantine","Heraclian","","Justinian II","","Struck","Bronze","Carthage","Coin","","","","","DOC 30","","","","","","","","Bust facing beardless|Chlamys|Crown with cross|gl. cr.","ROMA","M","","","6","","6.11","","","2022-09-02T05:22:29Z"
"http://numismatics.org/collection/1979.136.2","Bronze Half follis of Constantine IV, Constantinople, 673. 1979.136.2","1979.136.2","","673","673","","Constantine IV","","","","Half follis","Byzantine","Heraclian","","Constantine IV","","","Bronze","Constantinople","Coin","","","","","DOC 35b","","","","","","","","","","K, above, cross","","","6","","11.1","","","2022-09-02T04:56:09Z"
"http://numismatics.org/collection/1979.23.1","Bronze Follis of Justinian II, Constantinople, 686 - 687. 1979.23.1","1979.23.1","","686","687","","Justinian II","","","","Follis","Byzantine","Heraclian","","Justinian II","","","Bronze","Constantinople","Coin","","","","","DOC 20a","","","","","","","","","","K,","","","6","","4.41","","","2022-09-02T04:57:24Z"
"http://numismatics.org/collection/1987.3.10","Bronze Half follis of Constans II, Carthage, 643 - 647. 1987.3.10","1987.3.10","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 139","","","","","","","","","","X-X; between, cross","","","12","19.0","5.42","","","2022-09-20T03:49:14Z"
"http://numismatics.org/collection/1987.3.7","Bronze Follis of Constans II, Constantinople, 641 - 668. 1987.3.7","1987.3.7","","641","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC -","","","","","","","","Standing figure","","M cursive","","","8","31.0","3.03","","","2022-09-20T03:49:14Z"
"http://numismatics.org/collection/1983.176.3","Bronze Follis of Constans II, Constantinople, 641. 1983.176.3","1983.176.3","","641","641","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","","","","","","----","","","","","","","[]","Emperor stg. frong holding globus cruciger in l. and staff in r.","M / uncertain","M","","","6","","1.94","","","2022-09-02T05:41:45Z"
"http://numismatics.org/collection/1983.35.525","Bronze Follis of Constans II, Constantinople, 651 - 652. 1983.35.525","1983.35.525","","11","11","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 69","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","12","23.5","2.76","","","2022-09-02T06:27:07Z"
"http://numismatics.org/collection/1983.35.526","Bronze Follis of Constans II, Constantinople, 651 - 652. 1983.35.526","1983.35.526","","11","11","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 69a","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","7","21.0","3.06","","","2022-09-02T06:27:08Z"
"http://numismatics.org/collection/1983.35.527","Bronze Follis of Constans II, Constantinople, 651 - 652. 1983.35.527","1983.35.527","","11","11","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 69","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","6","21.0","3.02","","","2022-09-02T06:27:08Z"
"http://numismatics.org/collection/1983.35.528","Bronze Follis of Constans II, Constantinople, 651 - 652. 1983.35.528","1983.35.528","","11","11","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 69a","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","6","24.0","2.86","","","2022-09-02T06:27:08Z"
"http://numismatics.org/collection/1983.35.529","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.529","1983.35.529","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","21.0","3.86","","","2022-09-02T06:27:08Z"
"http://numismatics.org/collection/1983.35.530","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.530","1983.35.530","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","18.0","3.73","","","2022-09-02T06:27:08Z"
"http://numismatics.org/collection/1983.35.531","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.531","1983.35.531","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","1","21.5","3.78","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.532","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.532","1983.35.532","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","23.0","3.49","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.533","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.533","1983.35.533","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","12","24.0","5.82","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.534","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.534","1983.35.534","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","12","23.0","3.62","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.535","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.535","1983.35.535","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","7","23.5","4.57","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.536","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.536","1983.35.536","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","6","24.0","4.8","","","2022-09-02T06:27:09Z"
"http://numismatics.org/collection/1983.35.537","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.537","1983.35.537","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","6","20.0","4.95","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.538","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.538","1983.35.538","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","12","21.5","3.32","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.539","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.539","1983.35.539","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","7","23.5","3.99","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.540","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.540","1983.35.540","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M; above, cross; to l. and r., ANA-NEOV","","","1","19.0","2.93","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.541","Bronze Follis of Constans II, Constantinople, 641 - 647. 1983.35.541","1983.35.541","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 63ff.","","","","","","","","Emperor stg. fcg.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","21.0","3.47","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.542","Bronze Follis of Constans II, Constantinople, 666 - 668. 1983.35.542","1983.35.542","","666","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 89a","","","","","","","","Bust fcg. wearing helmet with plume holding in r. globus cruciger","","M; above, bust of Constantine IV; to l. and r., busts of Heraclius and Tiberius each wearing chlamys and crown with cross and holding globus cruciger in r. ANA-NEOV","","","6","20.0","4.03","","","2022-09-02T06:27:10Z"
"http://numismatics.org/collection/1983.35.543","Bronze Follis of Constans II, Constantinople, 666 - 668. 1983.35.543","1983.35.543","","666","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 88","","","","","","","","Bust fcg. wearing helmet with plume holding in r. globus cruciger","","M; above, bust of Constantine IV; to l. and r., busts of Heraclius and Tiberius each wearing chlamys and crown with cross and holding globus cruciger in r. ANA-NEOV","","","12","22.0","3.4","","","2022-09-02T06:27:11Z"
"http://numismatics.org/collection/1982.74.1","Bronze Follis of Constans II, Syria, 641 - 690. 1982.74.1","1982.74.1","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syria","Coin","","","","","","","","","","","","","Constans II standing fcg.","","M cursive","","","2","21.0","1.94","","","2022-09-02T05:37:51Z"
"http://numismatics.org/collection/1982.74.10","Bronze Follis of Constans II, Syria, 641 - 690. 1982.74.10","1982.74.10","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syria","Coin","","","","","","","","","","","","","Constans II standing fcg.","","M cursive","","","12","20.0","2.32","","","2022-09-02T05:37:51Z"
"http://numismatics.org/collection/1982.74.11","Bronze Follis of Constans II, Syria, 641 - 690. 1982.74.11","1982.74.11","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syria","Coin","","","","","","","","","","","","","Constans II standing fcg.","","M cursive","","","6","20.0","2.9","","","2022-09-02T05:37:53Z"
"http://numismatics.org/collection/1982.74.118","Bronze Follis of Constans II, Constantinople, 641 - 643. 1982.74.118","1982.74.118","","641","643","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","","","","","","","","","Emperor stg. fcg. holding long cross in r. and globus cruciger in l.","","M (cursive); above, cross; to l., [ ]; to r., NEOV","","","6","17.5","3.45","","","2022-09-02T05:37:54Z"
"http://numismatics.org/collection/1982.74.119","Bronze Follis of Constans II, Constantinople, 642 - 643. 1982.74.119","1982.74.119","","2","2","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 60a","","","","","","","","Emperor stg. fcg. holding long cross in r. and globus cruciger in l.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","23.0","4.24","","","2022-09-02T05:37:54Z"
"http://numismatics.org/collection/1982.74.12","Bronze Follis of Constans II, Syria, 641 - 690. 1982.74.12","1982.74.12","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syria","Coin","","","","","","","","","","","","","Constans II standing fcg.","","M cursive","","","12","22.0","2.61","","","2022-09-02T05:37:54Z"
"http://numismatics.org/collection/1982.74.120","Bronze Follis of Constans II, Constantinople, 641 - 648. 1982.74.120","1982.74.120","","641","648","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 59ff.","","","","","","","","Emperor stg. fcg. holding long cross in r. and globus cruciger in l.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","17.5","4.32","","","2022-09-02T05:37:55Z"
"http://numismatics.org/collection/1982.74.121","Bronze Follis of Constans II, Constantinople, 641 - 648. 1982.74.121","1982.74.121","","641","648","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 59ff.","","","","","","","","Emperor stg. fcg. holding long cross in r. and globus cruciger in l.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","12","24.0","4.95","","","2022-09-02T05:37:55Z"
"http://numismatics.org/collection/1982.74.122","Bronze Follis of Constans II, Constantinople, 641 - 648. 1982.74.122","1982.74.122","","641","648","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","Constantinople","Coin","","","","","DOC 59ff.","","","","","","","","Emperor stg. fcg. holding long cross in r. and globus cruciger in l.","","M (cursive); above, cross; to l. and r., ANA-NEOV","","","6","23.0","4.68","","","2022-09-02T05:37:55Z"
