"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1857","Bronze fals of Isma'il Shah, nm Kashmir, nd H. 1974.26.1857","1974.26.1857","","1555","1557","","Isma'il Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.0","","","2022-09-02T03:16:38Z"
"http://numismatics.org/collection/1974.26.1861","Bronze fals of Akbar, Srinagar (India), nd H. 1974.26.1861","1974.26.1861","","1589","1589","","Akbar","","","","fals","South Asian","Mughal","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.11","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1974.26.1862","Bronze fals, India, xxx H. 1974.26.1862","1974.26.1862","","","","","","","","","fals","South Asian","uncertain","","","","","Bronze","","Coin","","","","","","India","","","","","","","","","","","","","","5.46","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1974.26.1863","Bronze fals of Muhammad, Srinagar (India), xxx H. 1974.26.1863","1974.26.1863","","1530","1537","","Muhammad","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.88","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1974.26.1864","Bronze fals of Ibrahim, Srinagar (India), xxx H. 1974.26.1864","1974.26.1864","","1528","1529","","Ibrahim","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","5.08","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1974.26.1867","Bronze fals of Ahmad I, nm, 841 H. 1974.26.1867","1974.26.1867","","841","841","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","841","","","9.27","","","2022-09-02T03:16:40Z"
"http://numismatics.org/collection/1974.26.1869","Bronze fals of Ahmad I, Ahmadnagar, 842 H. 1974.26.1869","1974.26.1869","","842","842","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","842","","","9.38","","","2022-09-02T03:16:41Z"
"http://numismatics.org/collection/1974.26.1870","Bronze fals of Ahmad I, Ahmadnagar, 843 H. 1974.26.1870","1974.26.1870","","843","843","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","Ahmadnagar","Coin","","","","","","India","","","","","","","","","","","843","","","9.38","","","2022-09-02T03:16:41Z"
"http://numismatics.org/collection/1974.26.1871","Bronze fals of Ahmad I, nm, 844 H. 1974.26.1871","1974.26.1871","","844","844","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","844","","","9.25","","","2022-09-02T03:16:41Z"
"http://numismatics.org/collection/1974.26.1872","Bronze fals of Ahmad I, nm, 845 H. 1974.26.1872","1974.26.1872","","845","845","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","845","","","4.61","","","2022-09-02T03:16:41Z"
"http://numismatics.org/collection/1974.26.1873","Bronze fals of Ahmad I, nm, nd H. 1974.26.1873","1974.26.1873","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.27","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1974.26.1874","Bronze fals of Ahmad I, nm, nd H. 1974.26.1874","1974.26.1874","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.47","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1974.26.1875","Bronze fals of Ahmad I, nm, nd H. 1974.26.1875","1974.26.1875","","1411","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.33","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1974.26.1877","Bronze fals of Ahmad II, nm, nd H. 1974.26.1877","1974.26.1877","","1451","1458","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.64","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1974.26.1878","Bronze fals of Ahmad II, nm, nd H. 1974.26.1878","1974.26.1878","","1451","1458","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.08","","","2022-09-02T03:16:42Z"
"http://numismatics.org/collection/1971.216.334","Bronze fals of Mahmud Shah, Garhi Multān (India), 1227, 2 H. 1971.216.334","1971.216.334","","1812","1813","","Mahmud Shah","","","","fals","South Asian","Durrani||civic AE","","","","","Bronze","Garhi Multān (India)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-09-02T01:40:19Z"
"http://numismatics.org/collection/1970.105.2","Bronze fals of Ahmad II, Bidar, 857 H. 1970.105.2","1970.105.2","","857","857","","Ahmad II","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E1","India","","","","","","","","","","","857","","","16.501","https://numismatics.org/collectionimages/19501999/1970/1970.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.2.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1970.105.3","Bronze fals of Humayun, Bidar, 862 H. 1970.105.3","1970.105.3","","862","862","","Humayun","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","862","","16.2","5.464","https://numismatics.org/collectionimages/19501999/1970/1970.105.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.3.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1970.105.4","Bronze fals of Wali Allah, Bidar, nd H. 1970.105.4","1970.105.4","","1521","1524","","Wali Allah","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E3","India","","","","","","","","","","","","","","5.367","https://numismatics.org/collectionimages/19501999/1970/1970.105.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.4.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1970.105.5","Bronze fals of Kalim Allah, Bidar, nd H. 1970.105.5","1970.105.5","","1524","1527","","Kalim Allah","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Bidar","Coin","","","","","Martin E5","India","","","","","","","","","","","","","","2.812","https://numismatics.org/collectionimages/19501999/1970/1970.105.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.5.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1970.105.6","Bronze fals of uncertain, India, nd H. 1970.105.6","1970.105.6","","1550","1700","","uncertain","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","","Coin","","","","","","India","","","","","","","","","","","","","","2.449","https://numismatics.org/collectionimages/19501999/1970/1970.105.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.105.6.rev.width175.jpg","2022-09-02T01:09:08Z"
"http://numismatics.org/collection/1971.216.330","Bronze fals, Srinagar (India), 1225 H. 1971.216.330","1971.216.330","","1225","1225","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1225","","","","","","2022-09-02T01:40:19Z"
"http://numismatics.org/collection/1971.216.331","Bronze fals, Srinagar (India), 1225 H. 1971.216.331","1971.216.331","","1225","1225","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1225","","","","","","2022-09-02T01:40:19Z"
"http://numismatics.org/collection/1972.280.1","Bronze fals of Muhammad II, Madurai (India), nd H. 1972.280.1","1972.280.1","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.47","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.10","Bronze fals of Ahsan, Madurai (India), nd H. 1972.280.10","1972.280.10","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.3","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.11","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 1972.280.11","1972.280.11","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.39","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.12","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 1972.280.12","1972.280.12","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.05","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.13","Bronze fals of `Ala'l-Din, Madurai (India), 740 H. 1972.280.13","1972.280.13","","740","740","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","740","","","4.1","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.14","Bronze fals of `Ala'l-Din, Madurai (India), 740 H. 1972.280.14","1972.280.14","","740","740","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","740","","","3.56","","","2022-09-02T02:06:22Z"
"http://numismatics.org/collection/1972.280.15","Bronze fals of Qutb al-Din Firuz, Madurai (India), nd H. 1972.280.15","1972.280.15","","1339","1339","","Qutb al-Din Firuz","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.75","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.16","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), 741 H. 1972.280.16","1972.280.16","","741","741","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","741","","","3.47","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.17","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), 741 H. 1972.280.17","1972.280.17","","741","741","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","741","","","4.68","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.18","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), 741 H. 1972.280.18","1972.280.18","","741","741","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","741","","","4.67","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.19","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), 741 H. 1972.280.19","1972.280.19","","741","741","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","741","","","4.51","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.2","Bronze fals of Muhammad II, Madurai (India), nd H. 1972.280.2","1972.280.2","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.52","","","2022-09-02T02:06:23Z"
"http://numismatics.org/collection/1972.280.20","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), 741 H. 1972.280.20","1972.280.20","","741","741","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","741","","","4.61","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.21","Bronze fals of Nasir al-Din Mahmud, Madurai (India), nd H. 1972.280.21","1972.280.21","","1345","1356","","Nasir al-Din Mahmud","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.46","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.22","Bronze fals of Nasir al-Din Muhammad, Madurai (India), nd H. 1972.280.22","1972.280.22","","1345","1356","","Nasir al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.5","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.23","Bronze fals of Nasir al-Din Mahmud, Madurai (India), nd H. 1972.280.23","1972.280.23","","1345","1356","","Nasir al-Din Mahmud","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.49","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.24","Bronze fals of Nasir al-Din Mahmud, Madurai (India), nd H. 1972.280.24","1972.280.24","","1345","1356","","Nasir al-Din Mahmud","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.52","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.25","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.25","1972.280.25","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.55","","","2022-09-02T02:06:24Z"
"http://numismatics.org/collection/1972.280.26","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.26","1972.280.26","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","2.54","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.27","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.27","1972.280.27","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","2.64","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.28","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.28","1972.280.28","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.5","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.29","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.29","1972.280.29","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.62","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.3","Bronze fals of Muhammad II, Madurai (India), nd H. 1972.280.3","1972.280.3","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.57","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.30","Bronze fals of `Adil, Madurai (India), nd H. 1972.280.30","1972.280.30","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.69","","","2022-09-02T02:06:25Z"
"http://numismatics.org/collection/1972.280.31","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.31","1972.280.31","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.32","","","2022-09-02T02:06:26Z"
"http://numismatics.org/collection/1972.280.32","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.32","1972.280.32","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.22","","","2022-09-02T02:06:26Z"
"http://numismatics.org/collection/1972.280.33","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.33","1972.280.33","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.45","","","2022-09-02T02:06:26Z"
"http://numismatics.org/collection/1972.280.34","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.34","1972.280.34","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.63","","","2022-09-02T02:06:26Z"
"http://numismatics.org/collection/1972.280.35","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.35","1972.280.35","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.73","","","2022-09-02T02:06:26Z"
"http://numismatics.org/collection/1972.280.36","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.36","1972.280.36","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.78","","","2022-09-02T02:06:27Z"
"http://numismatics.org/collection/1972.280.37","Bronze fals of Fakhr al-Din Mubarak, Madurai (India), nd H. 1972.280.37","1972.280.37","","1358","1368","","Fakhr al-Din Mubarak","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.56","","","2022-09-02T02:06:27Z"
"http://numismatics.org/collection/1972.280.38","Bronze fals of `Ala'l-Din Sikandar, Madurai (India), nd H. 1972.280.38","1972.280.38","","1372","1377","","`Ala'l-Din Sikandar","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.59","","","2022-09-02T02:06:27Z"
"http://numismatics.org/collection/1972.280.39","Bronze fals of `Ala'l-Din Sikandar, Madurai (India), nd H. 1972.280.39","1972.280.39","","1372","1377","","`Ala'l-Din Sikandar","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.58","","","2022-09-02T02:06:27Z"
"http://numismatics.org/collection/1972.280.4","Bronze fals of Muhammad II, Madurai (India), nd H. 1972.280.4","1972.280.4","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.4","","","2022-09-02T02:06:27Z"
"http://numismatics.org/collection/1972.280.40","Bronze fals of `Ala'l-Din Sikandar, Madurai (India), nd H. 1972.280.40","1972.280.40","","1372","1377","","`Ala'l-Din Sikandar","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.73","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.41","Bronze fals of `Ala'l-Din Sikandar, Madurai (India), nd H. 1972.280.41","1972.280.41","","1372","1377","","`Ala'l-Din Sikandar","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","1.42","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.5","Bronze fals of Muhammad II, Madurai (India), nd H. 1972.280.5","1972.280.5","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.67","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.6","Bronze fals of Ahsan, Madurai (India), nd H. 1972.280.6","1972.280.6","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.35","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.7","Bronze fals of Ahsan, Madurai (India), nd H. 1972.280.7","1972.280.7","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.97","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.8","Bronze fals of Ahsan, Madurai (India), nd H. 1972.280.8","1972.280.8","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.27","","","2022-09-02T02:06:28Z"
"http://numismatics.org/collection/1972.280.9","Bronze fals of Ahsan, Madurai (India), nd H. 1972.280.9","1972.280.9","","1333","1339","","Ahsan","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.33","","","2022-09-02T02:06:29Z"
"http://numismatics.org/collection/1927.999.197","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1927.999.197","1927.999.197","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","1068","","","10.04","","","2023-03-08T10:34:11Z"
"http://numismatics.org/collection/1921.54.897","Bronze fals of Mahmud III, nm, 946 H. 1921.54.897","1921.54.897","","946","946","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","946","","","10.19","","","2023-03-08T10:34:15Z"
"http://numismatics.org/collection/1921.54.907","Bronze fals of Mahmud III, nm, nd H. 1921.54.907","1921.54.907","","1526","1554","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.18","","","2023-03-08T10:34:15Z"
"http://numismatics.org/collection/1921.54.967","Bronze fals of Mujahid, Gulbarga, nd H. 1921.54.967","1921.54.967","","1375","1377","","Mujahid","","","","fals","South Asian","Bahmani Sultan","","","","","Bronze","Gulbarga","Coin","","","","","Martin E1","India","","","","","","","","","","","","","","3.477","https://numismatics.org/collectionimages/19001949/1921/1921.54.967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.967.rev.width175.jpg","2023-03-08T10:34:17Z"
"http://numismatics.org/collection/1927.179.318","Bronze fals, Madurai (India), nd H. 1927.179.318","1927.179.318","","1300","1400","","","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.73","","","2023-03-08T10:34:20Z"
"http://numismatics.org/collection/1920.153.542","Bronze fals of Fath Shah, nm Kashmir, 896 H. 1920.153.542","1920.153.542","","896","896","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","896","","","5.49","","","2023-03-08T10:34:20Z"
"http://numismatics.org/collection/1921.54.942","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 1921.54.942","1921.54.942","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","0.77","","","2023-03-08T10:34:21Z"
"http://numismatics.org/collection/1921.54.377","Bronze fals, Dayrajat, xxxx, 19 H. 1921.54.377","1921.54.377","","1789","1790","","","","","","fals","South Asian","civic AE","","","","","Bronze","Dayrajat","Coin","","","","","Val 607","India","","","","","","","","","","","","","","","","","2023-03-08T10:34:21Z"
"http://numismatics.org/collection/2004.9.4564","B fals of Muhammad ibn Tekesh, Farwan, 1200 - 1220. 2004.9.4564","2004.9.4564","","1200","1220","","Muhammad ibn Tekesh","","","","fals","South Asian","","","","","","B","Farwan","Coin","","","","","Mitchiner WI.924","Mashriq","","","","","","","","","","","","","","","","","2022-09-21T01:59:11Z"
"http://numismatics.org/collection/1979.57.6","Bronze fals, Srinagar (India), 1200 H. 1979.57.6","1979.57.6","","1200","1200","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1200","","","","","","2022-09-02T05:02:52Z"
"http://numismatics.org/collection/1979.57.7","Bronze fals, Srinagar (India), 1201 H. 1979.57.7","1979.57.7","","1201","1201","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1201","","","","","","2022-09-02T05:02:53Z"
"http://numismatics.org/collection/1979.57.8","Bronze fals, Srinagar (India), 1201 H. 1979.57.8","1979.57.8","","1201","1201","","","","","","fals","South Asian","civic AE","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","1201","","","","","","2022-09-02T05:02:53Z"
"http://numismatics.org/collection/1984.138.108","Bronze fals of Bahadur, nm, nd H. 1984.138.108","1984.138.108","","1526","1537","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.5","","","2022-09-02T06:34:39Z"
"http://numismatics.org/collection/1984.138.109","Bronze fals of Bahadur, nm, 84x H. 1984.138.109","1984.138.109","","1526","1537","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.58","","","2022-09-02T06:34:39Z"
"http://numismatics.org/collection/1980.99.91","Bronze fals of Ayyub Shah, Pishawar, xxxx H. 1980.99.91","1980.99.91","","1834","1849","","Ayyub Shah","","","","fals","South Asian","Sikh||Durrani civic AE","","","","","Bronze","Pishawar","Coin","","","","","Album A3252","India","","","","","","","plant","","","","","","","","","","2022-09-02T05:19:16Z"
"http://numismatics.org/collection/1997.66.3446","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3446","1997.66.3446","","1068","1068","","'Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","","","21.0","10.095","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3447","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3447","1997.66.3447","","1068","1068","","'Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","","","21.0","10.441","","","2022-09-20T09:15:55Z"
"http://numismatics.org/collection/1997.66.3448","Bronze fals of 'Abd Allah, Haydarabad, 1626 - 1672. 1997.66.3448","1997.66.3448","","1068","1068","","'Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","Goron Q73","India","","","","","","","","","","","","","21.0","10.196","","","2022-09-20T09:15:55Z"
