"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.134.1","Brass kopek, Russia, 1975. 1977.134.1","1977.134.1","","1975","1975","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.999","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1977.134.10","Uncertain Medal, Russia, 1975. 1977.134.10","1977.134.10","","1975","1975","","","","","","","Modern","Soviet Union","","","","","Uncertain","Leningrad (Russia)","Medal","","","","","","Russia","","","","","","","","","","","","","24.0","2.671","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1977.134.11","Uncertain Medal, Russia, 1975. 1977.134.11","1977.134.11","","1975","1975","","","","","","","Modern","Soviet Union","","","","","Uncertain","Leningrad (Russia)","Medal","","","","","","Russia","","","","","","","","","","","","","","3.24","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1977.134.2","Brass 2 kopek, Russia, 1975. 1977.134.2","1977.134.2","","1975","1975","","","","","","2 kopek","Modern","Soviet Union","","","","","Brass","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.127","Russia","","","","","","","","","","","","","18.0","1.969","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1977.134.3","Aluminum bronze 3 kopek, Russia, 1975. 1977.134.3","1977.134.3","","1975","1975","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","","","","","","","","22.0","3.014","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1977.134.4","Aluminum bronze 5 kopek, Russia, 1975. 1977.134.4","1977.134.4","","1975","1975","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.129","Russia","","","","","","","","","","","","","25.0","4.985","","","2022-09-02T04:03:45Z"
"http://numismatics.org/collection/1977.134.5","Cupronickel 10 kopek, Russia, 1975. 1977.134.5","1977.134.5","","1975","1975","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","17.0","1.601","","","2022-09-02T04:03:46Z"
"http://numismatics.org/collection/1977.134.6","Cupronickel 15 kopek, Russia, 1975. 1977.134.6","1977.134.6","","1975","1975","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","2.375","","","2022-09-02T04:03:46Z"
"http://numismatics.org/collection/1977.134.7","Cupronickel 20 kopek, Soviet Union (Leningrad), 1975. 1977.134.7","1977.134.7","","1975","1975","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","Leningrad","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.171","","","2022-09-02T04:03:46Z"
"http://numismatics.org/collection/1977.134.9","Cupronickel rouble, Russia, 1975. 1977.134.9","1977.134.9","","1975","1975","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","Leningrad (Russia)","Coin","","","","","KM Russia.USSR.134.2","Russia","","","","","","","","","","","","","27.0","7.41","","","2022-09-02T04:03:46Z"
"http://numismatics.org/collection/1975.23.6","Brass kopek, Russia, 1966. 1975.23.6","1975.23.6","","1966","1966","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.989","","","2022-09-02T03:48:36Z"
"http://numismatics.org/collection/1975.23.7","Cupronickel 10 kopek, Russia, 1961. 1975.23.7","1975.23.7","","1961","1961","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","18.0","1.655","","","2022-09-02T03:48:36Z"
"http://numismatics.org/collection/1975.23.8","Cupronickel 15 kopek, Russia, 1961. 1975.23.8","1975.23.8","","1961","1961","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","2.532","","","2022-09-02T03:48:37Z"
"http://numismatics.org/collection/1975.23.9","Cupronickel 20 kopek, Russia, 1961. 1975.23.9","1975.23.9","","1961","1961","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.302","","","2022-09-02T03:48:37Z"
"http://numismatics.org/collection/1971.24.9","Cupronickel rouble, Russia, 1970. 1971.24.9","1971.24.9","","1970","1970","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.141","Russia","","","","","","","","","","","","","31.0","12.662","","","2022-09-02T01:41:19Z"
"http://numismatics.org/collection/1945.3.3","Cupronickel 15 kopek, Soviet Union, 1940. 1945.3.3","1945.3.3","","1940","1940","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.705","","","2022-09-01T02:40:48Z"
"http://numismatics.org/collection/1989.131.19","Cupronickel 20 kopek, Soviet Union, 1988. 1989.131.19","1989.131.19","","1988","1988","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","20 КОПЕЕК 1988","wreath","СССР","globe w. hammer and sickle within wreath","","","","22.0","3.409","","","2022-09-20T04:10:17Z"
"http://numismatics.org/collection/1998.39.11","Aluminum bronze 2 kopek, Russia, 1989. 1998.39.11","1998.39.11","","1989","1989","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","CCCP","hammer and sickle imposed on globe, wheatsheaves around","2 KOPEKI, date","the numeral 2 between wheatsheaves","","","","18.0","1.975","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.12","Brass kopek, Russia, 1986. 1998.39.12","1998.39.12","","1986","1986","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","0.946","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.13","Aluminum bronze 3 kopek, Russia, 1983. 1998.39.13","1998.39.13","","1983","1983","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.028","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.14","Aluminum bronze 5 kopek, Russia, 1981. 1998.39.14","1998.39.14","","1981","1981","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.115","Russia","","","","","","","","","","","","","25.0","5.112","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.15","Cupronickel 10 kopek, Russia, 1961. 1998.39.15","1998.39.15","","1961","1961","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","18.0","1.703","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.16","Cupronickel 20 kopek, Russia, 1961. 1998.39.16","1998.39.16","","1961","1961","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.132.1","Russia","","","","","","","","","","","","","22.0","3.208","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.17","Cupronickel rouble, Russia, 1970. 1998.39.17","1998.39.17","","1970","1970","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.141","Russia","","","","","","","","","","","","","31.0","12.523","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.19","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.19","1998.39.19","","1992","1992","","","","","","5 rouble","Modern","Soviet Union","","Bank of Russia","","","Brass||Steel","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.312","Russia","","","","","","","","","","","","","22.0","4.122","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.20","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.20","1998.39.20","","1992","1992","","","","","","5 rouble","Modern","Soviet Union","","Bank of Russia","","","Brass||Steel","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.312","Russia","","","","","","","","","","","","","22.0","4.017","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.21","Cupronickel 5 rouble of Gosbank, Soviet Union (Leningrad), 1991. 1998.39.21","1998.39.21","","1991","1991","","","","","","5 rouble","Modern","Soviet Union","","Gosbank","","","Cupronickel","Leningrad","Coin","","","","","KM Russia.294","Russia","","","","","","","","","","","","","19.0","5.154","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.22","Aluminum bronze 10 rouble of Bank of Russia, Russia, 1991. 1998.39.22","1998.39.22","","1991","1991","","","","","","10 rouble","Modern","Soviet Union","","Bank of Russia","","","Aluminum bronze","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.295","Russia","","","","","","","","","","","","","25.0","6.123","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.28","Copper/Steel 10 kopek of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1991. 1998.39.28","1998.39.28","","1991","1991","","","","","","10 kopek","Modern","Soviet Union","","Bank of Russia","","","Copper||Steel","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.296","Russia","","","","","","","","","","","","","18.0","1.994","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.30","Cupronickel rouble of Scorina, Francisk, Russia, 1990. 1998.39.30","1998.39.30","","1990","1990","","Scorina, Francisk","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.258","Russia","","","","","","","","","","","","","31.0","12.588","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1988.35.39","Cupronickel 15 kopek, Russia, 1982. 1988.35.39","1988.35.39","","1982","1982","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","2.445","","","2022-09-20T04:03:48Z"
"http://numismatics.org/collection/1988.35.40","Aluminum bronze 5 kopek, Russia, 1981. 1988.35.40","1988.35.40","","1981","1981","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.129","Russia","","","","","","","","","","","","","25.0","4.974","","","2022-09-20T04:03:48Z"
"http://numismatics.org/collection/1980.15.1","Cupronickel rouble, Russia, 1978. 1980.15.1","1980.15.1","","1978","1978","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.153","Russia","","","","","","","","","","","","","31.0","12.705","","","2022-09-02T05:15:17Z"
"http://numismatics.org/collection/1980.15.2","Cupronickel rouble, Russia, 1977. 1980.15.2","1980.15.2","","1977","1977","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.144","Russia","","","","","","","","","","","","","31.0","12.751","","","2022-09-02T05:15:17Z"
"http://numismatics.org/collection/1980.172.1","Silver 5 rouble, Russia, 1977. 1980.172.1","1980.172.1","","1977","1977","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.145","Russia","","","","","","","","","","","","","33.0","16.555","","","2022-09-02T05:15:43Z"
"http://numismatics.org/collection/1980.172.10","Silver 5 rouble, Russia, 1978. 1980.172.10","1980.172.10","","1978","1978","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.157","Russia","","","","","","","","","","","","","33.0","16.764","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.11","Silver 10 rouble, Russia, 1977. 1980.172.11","1980.172.11","","1977","1977","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.150","Russia","","","","","","","","","","","","","39.0","33.509","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.12","Silver 10 rouble, Russia, 1978. 1980.172.12","1980.172.12","","1978","1978","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.159","Russia","","","","","","","","","","","","","39.0","33.353","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.13","Silver 10 rouble, Russia, 1977. 1980.172.13","1980.172.13","","1977","1977","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.149","Russia","","","","","","","","","","","","","39.0","33.521","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.14","Silver 10 rouble, Russia, 1978. 1980.172.14","1980.172.14","","1978","1978","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.160","Russia","","","","","","","","","","","","","39.0","33.409","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.15","Silver 10 rouble, Russia, 1978. 1980.172.15","1980.172.15","","1978","1978","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.158.1","Russia","","","","","","","","","","","","","39.0","33.512","","","2022-09-02T05:15:44Z"
"http://numismatics.org/collection/1980.172.16","Silver 10 rouble, Russia, 1979. 1980.172.16","1980.172.16","","1979","1979","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.169","Russia","","","","","","","","","","","","","39.0","32.951","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.17","Silver 10 rouble, Russia, 1978. 1980.172.17","1980.172.17","","1978","1978","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.161","Russia","","","","","","","","","","","","","39.0","33.521","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.18","Silver 10 rouble, Soviet Union, 1979. 1980.172.18","1980.172.18","","1979","1979","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.168","Soviet Union","","","","","","","","","","","","","39.0","33.201","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.19","Silver 10 rouble, Soviet Union, 1979. 1980.172.19","1980.172.19","","1979","1979","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.171","Russia","","","","","","","","","","","","","39.0","33.321","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.2","Silver 5 rouble, Russia, 1977. 1980.172.2","1980.172.2","","1977","1977","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.147","Russia","","","","","","","","","","","","","33.0","16.595","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.20","Silver 10 rouble, Soviet Union, 1979. 1980.172.20","1980.172.20","","1979","1979","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.170","Russia","","","","","","","","","","","","","39.0","33.212","","","2022-09-02T05:15:45Z"
"http://numismatics.org/collection/1980.172.21","Silver 10 rouble, Russia, 1979. 1980.172.21","1980.172.21","","1979","1979","","","","","","10 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.172","Russia","","","","","","","","","","","","","39.0","33.55","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.3","Silver 5 rouble, Russia, 1978. 1980.172.3","1980.172.3","","1978","1978","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.155","Russia","","","","","","","","","","","","","33.0","16.365","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.4","Silver 5 rouble, Russia, 1977. 1980.172.4","1980.172.4","","1977","1977","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.148","Russia","","","","","","","","","","","","","33.0","16.633","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.5","Silver 5 rouble, Russia, 1978. 1980.172.5","1980.172.5","","1978","1978","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.154","Russia","","","","","","","","","","","","","33.0","16.393","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.6","Silver 5 rouble, Russia, 1977. 1980.172.6","1980.172.6","","1977","1977","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.146","Russia","","","","","","","","","","","","","33.0","16.44","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.7","Silver 5 rouble, Russia, 1979. 1980.172.7","1980.172.7","","1979","1979","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.167","Russia","","","","","","","","","","","","","33.0","16.622","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.8","Silver 5 rouble, Russia, 1978. 1980.172.8","1980.172.8","","1978","1978","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.156","Russia","","","","","","","","","","","","","33.0","16.629","","","2022-09-02T05:15:46Z"
"http://numismatics.org/collection/1980.172.9","Silver 5 rouble, Russia, 1979. 1980.172.9","1980.172.9","","1979","1979","","","","","","5 rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.166","Russia","","","","","","","","","","","","","33.0","16.521","","","2022-09-02T05:15:47Z"
"http://numismatics.org/collection/1977.158.1885","Silver rouble, Russia, 1924. 1977.158.1885","1977.158.1885","","1924","1924","","","","","","rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","Dav 301||KM Russia.USSR.90","Russia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1977/1977.158.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1885.rev.width175.jpg","2022-09-02T04:08:08Z"
"http://numismatics.org/collection/1980.109.1300","Silver rouble, Russia, 1922. 1980.109.1300","1980.109.1300","","1922","1922","","","","","","rouble","Modern","Soviet Union","","","","PF","Silver","","Coin","","","","","Dav 300||KM Russia.USSR.84","Russia","","","","","","","","","","","","12","34.0","19.957","https://numismatics.org/collectionimages/19501999/1980/1980.109.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1300.rev.width175.jpg","2022-09-02T05:05:40Z"
"http://numismatics.org/collection/1991.55.11","Brass kopek, Russia, 1969. 1991.55.11","1991.55.11","","1969","1969","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","1.0","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1991.55.12","Brass kopek, Russia, 1971. 1991.55.12","1991.55.12","","1971","1971","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","CCCP","arms of the Soviet Union","1 KOPENKA and date","the numeral 1","","","","11.0","1.03","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1991.55.13","Brass 2 kopek, Russia, 1970. 1991.55.13","1991.55.13","","1970","1970","","","","","","2 kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.127","Russia","","","","","","CCCP","arms of the Soviet Union","2 KOPENKA and date","the numeral 2","","","","18.0","1.95","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1991.55.14","Aluminum bronze 3 kopek, Russia, 1970. 1991.55.14","1991.55.14","","1970","1970","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","arms of the Soviet Union","3 KOPENKA and date","the numeral 3","","","","22.0","2.992","","","2022-09-20T04:21:09Z"
"http://numismatics.org/collection/1991.55.15","Nickel silver 10 kopek, Soviet Union, 1971. 1991.55.15","1991.55.15","","1971","1971","","","","","","10 kopek","Modern","Soviet Union","","","","","Nickel silver","","Coin","","","","","KM Russia.USSR.103.1","Russia","","","","","","СССР","arms of the Soviet Union","10/ КОПЕЕК/ 1971","the numeral 10","","","","18.0","1.695","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1982.146.252","Cupronickel 15 kopek, Russia, 1969. 1982.146.252","1982.146.252","","1969","1969","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.131","Russia","","","","","","","","","","","","","20.0","","","","2022-09-02T05:34:10Z"
"http://numismatics.org/collection/1982.46.300","Cupronickel rouble, Soviet Union, 1965. 1982.46.300","1982.46.300","","1965","1965","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.135.1","Russia","","","","","","","","","","","","","31.0","10.0","","","2022-09-02T05:36:54Z"
"http://numismatics.org/collection/1982.46.301","Cupronickel rouble, Russia, 1970. 1982.46.301","1982.46.301","","1970","1970","","","","","","rouble","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.141","Russia","","","","","","","","","","","","","31.0","12.579","","","2022-09-02T05:36:54Z"
"http://numismatics.org/collection/1981.30.451","Brass kopek, Russia, 1968. 1981.30.451","1981.30.451","","1968","1968","","","","","","kopek","Modern","Soviet Union","","","","","Brass","","Coin","","","","","KM Russia.USSR.126","Russia","","","","","","","","","","","","","15.0","0.965","","","2022-09-02T05:25:58Z"
"http://numismatics.org/collection/1981.30.452","Aluminum bronze 2 kopek, Russia, 1941. 1981.30.452","1981.30.452","","1941","1941","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.106","Russia","","","","","","","","","","","","","18.0","2.025","","","2022-09-02T05:25:58Z"
"http://numismatics.org/collection/1981.30.453","Cupronickel 10 kopek, Russia, 1969. 1981.30.453","1981.30.453","","1969","1969","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.130.1","Russia","","","","","","","","","","","","","18.0","1.751","","","2022-09-02T05:25:58Z"
"http://numismatics.org/collection/1981.30.454","Cupronickel 10 kopek, Soviet Union, 1954. 1981.30.454","1981.30.454","","1954","1954","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.116","Russia","","","","","","","","","","","","","18.0","1.823","","","2022-09-02T05:25:59Z"
"http://numismatics.org/collection/1981.30.455","Cupronickel 20 kopek, Soviet Union, 1956. 1981.30.455","1981.30.455","","1956","1956","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.118","Russia","","","","","","","","","","","","","22.0","3.623","","","2022-09-02T05:25:59Z"
"http://numismatics.org/collection/1981.30.456","Cupronickel 50 kopek, Russia, 1964. 1981.30.456","1981.30.456","","1964","1964","","","","","","50 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.133.2","Russia","","","","","","","","","","","","","24.0","4.369","","","2022-09-02T05:25:59Z"
"http://numismatics.org/collection/1993.146.100","Aluminum bronze 2 kopek, Russia, 1985. 1993.146.100","1993.146.100","","1985","1985","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","CCCP","hammer and sickle imposed on globe, wheatsheaves around","2 KOPEKI, date","the numeral 2 between wheatsheaves","","","","18.0","1.937","","","2022-09-20T06:41:20Z"
"http://numismatics.org/collection/1993.146.101","Aluminum bronze 2 kopek, Russia, 1987. 1993.146.101","1993.146.101","","1987","1987","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","CCCP","hammer and sickle imposed on globe, wheatsheaves around","2 KOPEKI, date","the numeral 2 between wheatsheaves","","","","18.0","2.003","","","2022-09-20T06:41:20Z"
"http://numismatics.org/collection/1993.146.102","Aluminum bronze 2 kopek, Russia, 1989. 1993.146.102","1993.146.102","","1989","1989","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","CCCP","hammer and sickle imposed on globe, wheatsheaves around","2 KOPEKI, date","the numeral 2 between wheatsheaves","","","","18.0","2.046","","","2022-09-20T06:41:20Z"
"http://numismatics.org/collection/1993.146.103","Aluminum bronze 2 kopek, Russia, 1990. 1993.146.103","1993.146.103","","1990","1990","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.113","Russia","","","","","","CCCP","hammer and sickle imposed on globe, wheatsheaves around","2 KOPEKI, date","the numeral 2 between wheatsheaves","","","","18.0","2.015","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.104","Aluminum bronze 3 kopek, Russia, 1980. 1993.146.104","1993.146.104","","1980","1980","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","","","","","","","","22.0","2.954","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.105","Aluminum bronze 3 kopek, Russia, 1980. 1993.146.105","1993.146.105","","1980","1980","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","2.985","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.106","Aluminum bronze 3 kopek, Russia, 1986. 1993.146.106","1993.146.106","","1986","1986","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","2.946","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.107","Aluminum bronze 3 kopek, Russia, 1987. 1993.146.107","1993.146.107","","1987","1987","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.189","","","2022-09-20T06:41:21Z"
"http://numismatics.org/collection/1993.146.108","Aluminum bronze 3 kopek, Russia, 1987. 1993.146.108","1993.146.108","","1987","1987","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.128","Russia","","","","","","CCCP","hammer and sickle, superimposed on globe, wheatsheaves around","3 KOPEIKI, date","the numeral 3 within wheatsheaves","","","","22.0","3.059","","","2022-09-20T06:41:21Z"
