"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.164.352","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1840. 1966.164.352","1966.164.352","","1840","1840","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 702","","","","","","","","","","","","","","","41.0","36.867","","","2022-09-01T08:37:20Z"
"http://numismatics.org/collection/1966.164.353","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1844. 1966.164.353","1966.164.353","","1844","1844","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 703","","","","","","","","","","","","","","","41.0","37.058","","","2022-09-01T08:37:21Z"
"http://numismatics.org/collection/1966.164.360","Silver 2 thaler/3.5 gulden of Carl, Hohenzollern, 1844. 1966.164.360","1966.164.360","","1844","1844","Carl","","","","Sigmaringen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 719","","","","","","","","","","","","","","","41.0","37.105","","","2022-09-01T08:37:22Z"
"http://numismatics.org/collection/1966.164.375","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1840. 1966.164.375","1966.164.375","","1840","1840","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 744","","","","","","","","","","","","","","","41.0","37.136","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.376","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1844. 1966.164.376","1966.164.376","","1844","1844","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 745","","","","","","","","","","","","","","","41.0","36.939","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.377","Silver 2 thaler/3.5 gulden of Adolph, Nassau, 1860. 1966.164.377","1966.164.377","","1860","1860","Adolph","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 748","","","","","","","","","","","","","","","41.0","36.973","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.380","Silver 2 thaler/3.5 gulden of Paul Friedrich August, Oldenburg, 1840. 1966.164.380","1966.164.380","","1840","1840","Paul Friedrich August","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 751","","","","","","","","","","","","","","","41.0","36.974","","","2022-09-01T08:37:25Z"
"http://numismatics.org/collection/1966.164.381","Silver 2 thaler/3.5 gulden of Paul Friedrich August, Oldenburg, 1840. 1966.164.381","1966.164.381","","1840","1840","Paul Friedrich August","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 751","","","","","","","","","","","","","","","41.0","37.016","","","2022-09-01T08:37:26Z"
"http://numismatics.org/collection/1966.164.387","Silver 2 thaler/3.5 gulden of Charles Alexander, Saxony (Berlin (Germany)), 1855. 1966.164.387","1966.164.387","","1855","1855","Charles Alexander","","","","Saxe-Weimar-Eisenach","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 846","","","","","","","","","","","","","","","41.0","37.101","","","2022-09-01T08:37:27Z"
"http://numismatics.org/collection/1966.164.417","Silver 2 thaler/3.5 gulden of John, Saxony, 1861. 1966.164.417","1966.164.417","","1861","1861","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 894","","","","","","","","","","","","","","","41.0","36.978","","","2022-09-01T08:37:32Z"
"http://numismatics.org/collection/1966.164.418","Silver 2 thaler/3.5 gulden of John, Saxony, 1872. 1966.164.418","1966.164.418","","1872","1872","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 899","","","","","","","","","","","","","","","41.0","37.032","","","2022-09-01T08:37:32Z"
"http://numismatics.org/collection/1966.164.426","Silver 2 thaler of George William, Schaumburg-Lippe, 1857. 1966.164.426","1966.164.426","","1857","1857","George William","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 908","","","","","","","","","","","","","","","41.0","37.033","","","2022-09-01T08:37:34Z"
"http://numismatics.org/collection/1966.164.430","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1854. 1966.164.430","1966.164.430","","1854","1854","Gunther Friedrich Carl II","","","","Sondershausen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 920","","","","","","","","","","","","","","","41.0","37.081","","","2022-09-01T08:37:35Z"
"http://numismatics.org/collection/1966.164.447","Silver 2 thaler of Karl, Württemberg, 1871. 1966.164.447","1966.164.447","","1871","1871","Karl","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 961","","","","","","","","","","","","","","","41.0","37.01","","","2022-09-01T08:37:37Z"
"http://numismatics.org/collection/1966.111.15","Silver 2 thaler, Cologne city. 1966.111.15","1966.111.15","","","","","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9147||Noss IV.78","","","","","","","","","","","","","","","46.0","58.682","https://numismatics.org/collectionimages/19501999/1966/1966.111.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.111.15.rev.width175.jpg","2022-09-01T08:32:42Z"
"http://numismatics.org/collection/1966.111.18","Silver 2 thaler, Einbeck, 1628. 1966.111.18","1966.111.18","","1628","1628","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Buck 94a||Dav 5240","","","","","","","",".MONETA.NOVA.EIMBECENSIS.16Z8.","",".FERDINANDVS.II.D:G.ROM.IMP.SEM.AV","","","","","43.0","58.718","","","2022-09-01T08:32:43Z"
"http://numismatics.org/collection/1966.111.7","Silver 2 thaler of Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1607. 1966.111.7","1966.111.7","","1607","1607","Heinrich Julius, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 291||Welter 624","","","","","","","","","shield crowned with five plumed helmets","","figure of St. Andrew stg. with his cross","","","12","42.0","57.72","https://numismatics.org/collectionimages/19501999/1966/1966.111.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.111.7.rev.width175.jpg","2022-09-01T08:32:43Z"
"http://numismatics.org/collection/1966.111.8","Silver 2 thaler, Wolfenbüttel principality, 1616 - 1626. 1966.111.8","1966.111.8","","1626","1626","","","","","Welf","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Knigge 536v||Welter 1378","","","","Christian the Younger of Brunswick","","","","","figure of wild man stg. facing","","legend in 8 lines","","","12","43.0","56.25","https://numismatics.org/collectionimages/19501999/1966/1966.111.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.111.8.rev.width175.jpg","2022-09-01T08:32:43Z"
"http://numismatics.org/collection/1967.181.5","Silver 2 thaler of Philip II, Guelders duchy, 1556 - 1576. 1967.181.5","1967.181.5","","1556","1576","Philip II","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Delmonte 84","","","","","","","","","bust l.","","Arms ctr., on St. Andrew's cross, 18 city shileds crowned, around","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.181.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.181.5.rev.width175.jpg","2022-09-02T12:22:38Z"
"http://numismatics.org/collection/1960.111.373","Silver 2 thaler of Rudolf II, Holy Roman Emperor, Austria, 1590. 1960.111.373","1960.111.373","","1590","1590","Rudolf II, Holy Roman Emperor","","","","Hapsburg","","","2 thaler","Modern","Coin","","","","","Silver","Bad Hall (Austria)","","","","Austria","","","","Dav 8104","","","","","","","","","","","","","","","41.0","58.339","https://numismatics.org/collectionimages/19501999/1960/1960.111.373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.373.rev.width175.jpg","2022-09-01T07:37:24Z"
"http://numismatics.org/collection/1960.111.379","Silver 2 thaler of Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria), Tyrol county (Hall), 1626. 1960.111.379","1960.111.379","","1626","1626","Leopold III, Count of Tyrol (Leopold V, Archduke of Further Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","Struck","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3336","","","","","","","","LEOPOLDVS·D·G·ARCHIDVX·AVSTRI","Crowned half-length figure r. holding scepter and sword; ·1·6·2·6· around r. field","DVX·BVRGVNDIÆ·COMES·TIROL","Crowned one-headed eagle facing, head l.","","","12","47.0","56.253","https://numismatics.org/collectionimages/19501999/1960/1960.111.379.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.379.rev.width175.jpg","2022-09-01T07:37:25Z"
"http://numismatics.org/collection/1960.111.381","Silver 2 thaler of Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria), Tyrol county (Hall). 1960.111.381","1960.111.381","","","","Ferdinand Charles, Count of Tyrol (Ferdinand Charles, Archduke of Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3364","","","","","","","","","","","","","","","47.0","57.361","https://numismatics.org/collectionimages/19501999/1960/1960.111.381.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.381.rev.width175.jpg","2022-09-01T07:37:25Z"
"http://numismatics.org/collection/1960.111.382","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1960.111.382","1960.111.382","","1604","1604","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3004","","","","","","","","","","","","","","","46.0","57.25","https://numismatics.org/collectionimages/19501999/1960/1960.111.382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.382.rev.width175.jpg","2022-09-01T07:37:25Z"
"http://numismatics.org/collection/1960.111.406","Silver 2 thaler of Gabriel Bethlen, Transylvania, 1627. 1960.111.406","1960.111.406","","1627","1627","Gabriel Bethlen","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","Dav 4718","","","","","","","","","","","","","","","45.0","56.593","https://numismatics.org/collectionimages/19501999/1960/1960.111.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.406.rev.width175.jpg","2022-09-01T07:37:30Z"
"http://numismatics.org/collection/1960.111.407","Silver 2 thaler of Gabriel Bethlen, Transylvania, 1628. 1960.111.407","1960.111.407","","1628","1628","Gabriel Bethlen","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Transylvania","","","","Dav 4722","","","","","","","","","","","","","","","46.0","56.825","https://numismatics.org/collectionimages/19501999/1960/1960.111.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.407.rev.width175.jpg","2022-09-01T07:37:30Z"
"http://numismatics.org/collection/1960.111.475","Silver 2 thaler of Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria), Tyrol, 1564 - 1595. 1960.111.475","1960.111.475","","1564","1595","Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria)","","","","Habsburg","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Austria","","","","","","","","","","","","FERDINANDVS·D·G·ARCHIDVX·AVSTRIÆ·","Half-length figure r., with wreath, scepter, and sword","DVX·BVRGVNDIÆ·COMES·TIROLIS","Eagle facing, head l., with wreath and crown","","","12","45.0","57.721","https://numismatics.org/collectionimages/19501999/1960/1960.111.475.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.475.rev.width175.jpg","2022-09-01T07:37:42Z"
"http://numismatics.org/collection/1960.111.476","Silver 2 thaler of Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria), Tyrol, 1564 - 1595. 1960.111.476","1960.111.476","","1564","1595","Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria)","","","","Habsburg","","","2 thaler","Medieval","Coin","","","","Struck","Silver","","","","","Austria","","","","","","","","","","","","·FERDINANDVS·D·G·ARCHI·DVX·AVSTRIÆ·","Bust r., bare-headed and armored","DVX-BVRGVNDIA·COMES-TIROLIS","Eagle facing, head l., with wreath and crown","","","12","45.0","56.479","https://numismatics.org/collectionimages/19501999/1960/1960.111.476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.476.rev.width175.jpg","2022-09-01T07:37:42Z"
"http://numismatics.org/collection/1960.111.478","Silver 2 thaler of Stefan von Schlick, Count of Bassano/Louis II of Hungary, Schlick counts (Jáchymov). 1960.111.478","1960.111.478","","1520","1520","Stefan von Schlick, Count of Bassano||Louis II of Hungary","","","","Schlick","","","2 thaler","Medieval","Coin","","","","","Silver","Jáchymov","","","","Holy Roman Empire||Bohemia||Austria","","","","Dav 8139","","","","","","","","ARMA:DNOR:SLICONV:STEFANI:ET:FRATR:COMITV·D·BASAIA:/ · [SAIICTV]S· IOACHIII ·","Saint Joachim standing facing, shield with arms of Counts of Schlick","+LVDOVICVS+PRIIIVS+DEI+GRACIA+REX+BOEII+1520","Lion rampant l.","","","12","43.0","56.839","https://numismatics.org/collectionimages/19501999/1960/1960.111.478.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.478.rev.width175.jpg","2022-09-01T07:37:42Z"
"http://numismatics.org/collection/1960.111.106","Silver 2 thaler, Lüneburg city, 1589. 1960.111.106","1960.111.106","","1589","1589","","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9423","","","","","","","","MONETA NOVA CIVIT LVNEBVRGEN","city gate with three towers, shield within","RVDOLII IMP AVG P F DECRETO 89","double headed eagle crowned, with gl.cr. inscribed 12 on breast","","","12","40.0","58.59","https://numismatics.org/collectionimages/19501999/1960/1960.111.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.106.rev.width175.jpg","2022-09-01T07:36:36Z"
"http://numismatics.org/collection/1960.111.123","Silver 2 thaler of Rudolf II, Holy Roman Emperor, Aachen, 1587 - 1589. 1960.111.123","1960.111.123","","1587","1589","Rudolf II, Holy Roman Emperor","","","","Habsburg","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 8907","","","","","","","",".MO. REGIAE. SED. -- .LIB. VRB. AQVIS (star)","Crowned, bearded, and draped Charlemagne seated on throne, facing, but head 3/4 to l.; holding scepter in r. hand and imperial orb in l. hand, with shield at feet, and dividing half date: 8 --9 above.",".RVDOL. II. ROMAN. CAESAR. AVGVS. 87.","Crowned double headed eagle with imperial orb on breast.","","","4","39.0","28.24","","","2022-09-01T07:36:39Z"
"http://numismatics.org/collection/1960.111.146","Silver 2 thaler of Heinrich V, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1514 - 1568. 1960.111.146","1960.111.146","","1568","1568","Heinrich V, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 136v","","","","","","","","","bust behind shield, man stg. holding tree trunk","","double headed eagle crowned with gl.cr. on breast","","","12","43.0","58.38","https://numismatics.org/collectionimages/19501999/1960/1960.111.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.146.rev.width175.jpg","2022-09-01T07:36:43Z"
"http://numismatics.org/collection/1960.111.163","Silver 2 thaler of Enno III, Count of East Frisia, East Frisia, 1617. 1960.111.163","1960.111.163","","1617","1617","Enno III, Count of East Frisia","","","","Cirksena","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 7120||Knyph 6478a","","","","","","","","","","","","","","","45.0","58.314","","","2022-09-01T07:36:46Z"
"http://numismatics.org/collection/1960.111.171","Silver 2 thaler of Friedrich III, Elector of Saxony, Saxony electorate (Ernestine), 1507 - 1519. 1960.111.171","1960.111.171","","1514","1514","Friedrich III, Elector of Saxony","","","","Wettin","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9700||Madai 2912","","","","","","","","FRID.DVX.SAX. ELECT.IMPERI VE.LOCVM.TE","bust, r., 1514 in l. field","MAXIMILIANVS. ROMANORVM. REX. SEMPER. AVGVST","eagle with shield on breast","","","8","48.0","55.59","","","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.223","Silver 2 thaler, Lubeck City. 1960.111.223","1960.111.223","","1581","1581","","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Behrens 109b||Dav 9410","","","","","","","","","","","","","","","41.0","58.176","","","2022-09-01T07:36:57Z"
"http://numismatics.org/collection/1960.111.251","Silver 2 thaler, Mansfeld, 1595. 1960.111.251","1960.111.251","","1595","1595","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 9529var||Tornau 997e.var","","","","","","","","","","","","","","","41.0","57.964","https://numismatics.org/collectionimages/19501999/1960/1960.111.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.251.rev.width175.jpg","2022-09-01T07:37:02Z"
"http://numismatics.org/collection/1960.111.308","Silver 2 thaler of Friedrich III, Elector of Saxony, Saxony electorate (Ernestine), 1486 - 1525. 1960.111.308","1960.111.308","","1519","1519","Friedrich III, Elector of Saxony","","","","Wettin","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9701","","","","","","","","","","","","","","","48.0","54.62","","","2022-09-01T07:37:12Z"
"http://numismatics.org/collection/1960.111.321","Silver 2 thaler of Johann Casimir, Duke of Saxe-Coburg, Saxe-Coburg duchy, 1626. 1960.111.321","1960.111.321","","1626","1626","Johann Casimir, Duke of Saxe-Coburg","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.415a","","","","","","","","","","","","","","","59.0","57.827","https://numismatics.org/collectionimages/19501999/1960/1960.111.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.321.rev.width175.jpg","2022-09-01T07:37:15Z"
"http://numismatics.org/collection/1960.111.322","Silver 2 thaler of Friedrich Wilhelm I, Duke of Saxe-Weimar/Johann II, Duke of Saxe-Weimar, Saxe-Weimar duchy, 1588. 1960.111.322","1960.111.322","","1588","1588","Friedrich Wilhelm I, Duke of Saxe-Weimar||Johann II, Duke of Saxe-Weimar","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9773","","","","","","","","","","","","","","","39.0","58.349","https://numismatics.org/collectionimages/19501999/1960/1960.111.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.322.rev.width175.jpg","2022-09-01T07:37:15Z"
"http://numismatics.org/collection/1960.111.332","Silver 2 thaler of Christian II, Elector of Saxony/Johann Georg I, Elector of Saxony/August of Saxony, Administrator of Naumburg-Zeitz, Saxony electorate (Albertine), 1601 - 1611. 1960.111.332","1960.111.332","","1608","1608","Christian II, Elector of Saxony||Johann Georg I, Elector of Saxony||August of Saxony, Administrator of Naumburg-Zeitz","","","","Wettin","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 7565","","","","","","","","","","","","","","","40.0","58.006","https://numismatics.org/collectionimages/19501999/1960/1960.111.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.332.rev.width175.jpg","2022-09-01T07:37:17Z"
"http://numismatics.org/collection/1960.111.334","Silver 2 thaler of Johann Georg I, Elector of Saxony/August, Duke of Saxony, Saxony, 1614. 1960.111.334","1960.111.334","","1614","1614","Johann Georg I, Elector of Saxony||August, Duke of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 7582","","","","","","","","","","","","","","","43.0","58.284","https://numismatics.org/collectionimages/19501999/1960/1960.111.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.334.rev.width175.jpg","2022-09-01T07:37:17Z"
"http://numismatics.org/collection/1960.111.338","Silver 2 thaler of Otto I, Count of Salm-Kyrburg-Mörchingen, Salm-Kyrburg, 1604. 1960.111.338","1960.111.338","","1604","1604","Otto I, Count of Salm-Kyrburg-Mörchingen","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 7327","","","","","","","","","","","","","","","42.0","58.086","","","2022-09-01T07:37:18Z"
"http://numismatics.org/collection/1960.111.347","Silver 2 thaler of Paul Sixtus von Trautson, Trautson, 1618. 1960.111.347","1960.111.347","","1618","1618","Paul Sixtus von Trautson","","","","Trautson","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 3421","","","","","","","","","","","","","","","48.0","57.936","https://numismatics.org/collectionimages/19501999/1960/1960.111.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.347.rev.width175.jpg","2022-09-01T07:37:19Z"
"http://numismatics.org/collection/1963.152.19","Silver 2 thaler of Leopold IV, Anhalt-Dessau (Berlin (Germany)), 1839. 1963.152.19","1963.152.19","","1839","1839","Leopold IV","","","","Ascania","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Davenport 508||Mann 923","","","","","","","","LEOPOLD FRIEDRICH HERZOG ZU ANHALT","Head of Leopold IV to l.","(Flower) 2 THALER VII EINE F. MARK 3 1/2 GULDEN (Flower)/ VEREINS 18 39 MÜNZE","Crowned and mantled arms.","","","12","40.5","37.089","","","2022-09-01T08:02:36Z"
"http://numismatics.org/collection/1963.152.20","Silver 2 thaler, Anhalt, 1839. 1963.152.20","1963.152.20","","1839","1839","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 508||Mann 923","","","","","","","","","","","","","","12","41.0","37.153","","","2022-09-01T08:02:36Z"
"http://numismatics.org/collection/1963.152.23","Silver 2 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1679. 1963.152.23","1963.152.23","","1679","1679","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.105||Welter 1827","","","","","","","","","","","","","","12","62.0","56.541","https://numismatics.org/collectionimages/19501999/1963/1963.152.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.23.rev.width175.jpg","2022-09-01T08:02:37Z"
"http://numismatics.org/collection/1963.152.66","Silver 2 thaler of Johann Georg I, Elector of Saxony, Saxony electorate (Albertine), 1630. 1963.152.66","1963.152.66","","1630","1630","Johann Georg I, Elector of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 7604","","","","","","","","","","","","","","","45.0","57.869","https://numismatics.org/collectionimages/19501999/1963/1963.152.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.66.rev.width175.jpg","2022-09-01T08:02:44Z"
"http://numismatics.org/collection/1963.152.74","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1841. 1963.152.74","1963.152.74","","1841","1841","Frederick Augustus II","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav not(KM239)","","","","","","","","","","","","","","","41.0","37.084","","","2022-09-01T08:02:46Z"
"http://numismatics.org/collection/1964.195.4","Silver 2 thaler of Frederick William III, Brandenburg-Prussia (Berlin (Germany)), 1840. 1964.195.4","1964.195.4","","1840","1840","Frederick William III","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 765||Weyl 2412","","","","","","","","","","","","","","12","41.0","37.03","","","2022-09-01T08:17:54Z"
"http://numismatics.org/collection/1964.145.5","Silver 2 thaler/3.5 gulden, Frankfurt, 1840. 1964.145.5","1964.145.5","","1840","1840","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 640||JandF 1057","","","","","","","","","","","","","","","41.0","37.082","https://numismatics.org/collectionimages/19501999/1964/1964.145.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.145.5.rev.width175.jpg","2022-09-01T08:16:34Z"
"http://numismatics.org/collection/1958.191.3","Silver 2 thaler of 2 oil portraits, Nuremberg, 1627. 1958.191.3","1958.191.3","","1627","1627","2 oil portraits","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav A5640","","","","","","","","","","","","","","","48.0","48.626","https://numismatics.org/collectionimages/19501999/1958/1958.191.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.191.3.rev.width175.jpg","2022-09-01T07:23:30Z"
"http://numismatics.org/collection/1970.156.456","Silver 2 thaler, Frankfurt, 1862. 1970.156.456","1970.156.456","","1862","1862","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1294","","","","","","","","","","","","","","","41.0","37.017","","","2022-09-02T01:30:16Z"
"http://numismatics.org/collection/1998.49.2","2 thaler of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1977. 1998.49.2","1998.49.2","","1977","1977","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","","","","","","Holy Roman Empire||German states","","","","KM 451.3","","","","","","","","","man on rearing horse f. r. 2 punched","","arms, shield","","","12","65.0","54.193","https://numismatics.org/collectionimages/19501999/1998/1998.49.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.2.rev.width175.jpg","2022-09-21T01:23:41Z"
"http://numismatics.org/collection/1998.49.3","2 thaler of August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1977. 1998.49.3","1998.49.3","","1977","1977","August the Younger, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","","","","","","Holy Roman Empire||German states","","","","KM 451.3","","","","","","","","","man on rearing horse f. r. 2 punched","","arms, shield","","","12","65.0","58.075","https://numismatics.org/collectionimages/19501999/1998/1998.49.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.3.rev.width175.jpg","2022-09-21T01:23:41Z"
