"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2001.1.151","Pewter Denarius of Roman Republic, Rome, 48 BCE. 2001.1.151","2001.1.151","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Pewter||Silver","","Rome","","","Latium","RRC 450/1a","","","CR.450/1a||RRC 450/1a||WS.348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Head of Mars, helmeted, r.","ALBINVS BRVTI·F","Two carnyces (carnyx) in saltire; above, oval shield; below, round shield. Border of dots.","","","","19.0","4.76","","","2024-05-23T10:44:52Z"
"http://numismatics.org/collection/2001.1.152","Pewter Coin of Roman Republic, Rome, 48 BCE. 2001.1.152","2001.1.152","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","Rosa, Peter","","","Struck","Pewter||Silver","","Rome","","","Latium","RRC 450/1a","","","CR.450/1a||RRC 450/1a||WS.348","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Helmeted head of Mars, right. Border of dots.","On r. ALBINVS downwards; on l. BRVTI.F upwards.","Two carnyces in saltire; above, oval shield; below, round shield.","","","","19.0","4.76","","","2024-05-23T10:45:05Z"
"http://numismatics.org/collection/2002.46.145","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.145","2002.46.145","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | c (reversed) | 1 dot","Mars head l.","L. IULI. L. F | C (reversed) | 1 dot","Venus in biga of Cupids l. | Lyre","","","9","17.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.145.rev.width175.jpg","2024-05-23T10:57:52Z"
"http://numismatics.org/collection/2002.46.146","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.146","2002.46.146","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | L (reversed)","Mars head l.","L. IULI. L. F | L (reversed)","Venus in biga of Cupids l. | Lyre","","","3","16.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.146.rev.width175.jpg","2024-05-23T10:58:03Z"
"http://numismatics.org/collection/2002.46.147","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.147","2002.46.147","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | R (reversed) | 2 dots","Mars head l.","L. IULI. L. F | R (reversed) | 2 dots","Venus in biga of Cupids l. | Lyre","","","4","14.5","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.147.rev.width175.jpg","2024-05-23T10:58:15Z"
"http://numismatics.org/collection/2002.46.148","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.148","2002.46.148","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Leu Hoard, 1980","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | F | 1 dot","Mars head l.","L. IULI. L. F | F | 1 dot","Venus in biga of Cupids l. | Lyre","","","12","16.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.148.rev.width175.jpg","2024-05-23T10:58:28Z"
"http://numismatics.org/collection/2002.46.149","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.149","2002.46.149","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | N | 1 dot","Mars head l.","L. IULI. L. F | N | 1 dot","Venus in biga of Cupids l. | Lyre","","","2","15.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.149.rev.width175.jpg","2024-05-23T10:58:41Z"
"http://numismatics.org/collection/2002.46.150","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.150","2002.46.150","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | B | 1 dot","Mars head l.","L. IULI. L. F | B | 1 dot","Venus in biga of Cupids l. | Lyre","","","5","17.5","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.150.rev.width175.jpg","2024-05-23T10:59:06Z"
"http://numismatics.org/collection/2002.46.151","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.151","2002.46.151","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | E | 1 dot","Mars head l.","L. IULI. L. F | E | 1 dot","Venus in biga of Cupids l. | Lyre","","","6","17.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width175.jpg","2024-05-23T10:59:19Z"
"http://numismatics.org/collection/2002.46.152","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.152","2002.46.152","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | D (reversed) | 1 dot","Mars head l.","L. IULI. L. F | D (reversed) | 1 dot","Venus in biga of Cupids l. | Lyre","","","4","16.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width175.jpg","2024-05-23T10:59:32Z"
"http://numismatics.org/collection/2002.46.174","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.174","2002.46.174","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3f","Leu Hoard, 1980","","RRC 335/3f||S.615B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","C MAL","Naked warrior stdg. l., holding spear and stdg. on cuirass; on l., trophy","","","4","17.0","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.174.rev.width175.jpg","2024-05-23T11:04:22Z"
"http://numismatics.org/collection/2002.46.175","Silver Denarius of Roman Republic, Rome, 96 BCE. 2002.46.175","2002.46.175","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3g","Leu Hoard, 1980","","RRC 335/3g||S.615C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","C MAL","Naked warrior stdg. l. holding spear; on r., tablet","","","3","18.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.175.rev.width175.jpg","2024-05-23T11:04:36Z"
"http://numismatics.org/collection/2002.46.414","Silver Denarius of Roman Republic, Rome, 71 BCE. 2002.46.414","2002.46.414","http://numismatics.org/crro/id/rrc-400.1a","-71","-71","","","L. Axius Naso","Roman Republic","","","Mars||Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 400/1a","","","RRC 400/1a||S.794","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NASO | S.C. | I","Helmeted head of Mars r. (helmet has plume on each side)","L. AXSIUS L.F | I","Diana in biga of stags r., holding reins in l. hand and spear in r. hand; behind, two dogs; below, dog; behind, control-mark.","","","4","19.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.414.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.414.rev.width175.jpg","2024-05-23T11:57:52Z"
"http://numismatics.org/collection/2002.46.496","Silver Denarius of Roman Republic, Rome, 42 BCE. 2002.46.496","2002.46.496","http://numismatics.org/crro/id/rrc-494.16","-42","-42","","","P. Clodius","Roman Republic","","","Julius Caesar||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/16","","","RRC 494/16||S.1123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","IMP. | CAESAR","Laureate head of Caesar r.","P. CLODIUS | M.F.","Mars standing facing, wearing helmet and holding spear in r. hand and sword in scabbard in l. hand.","","","1","17.5","3.69","","","2024-05-24T12:16:42Z"
"http://numismatics.org/collection/1010.1.47","Silver Denarius of Roman Republic, Rome, 96 BCE. 1010.1.47","1010.1.47","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","Capalbio (Italy; CPL)","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","10","","3.87","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.47.rev.width175.jpg","2024-05-23T09:40:08Z"
"http://numismatics.org/collection/1010.1.67","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.67","1010.1.67","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","5","","3.63","https://numismatics.org/collectionimages/00001899/1010/1010.1.67.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.67.rev.width175.jpg","2024-05-23T09:42:17Z"
"http://numismatics.org/collection/1010.1.68","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.68","1010.1.68","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","6","","3.53","https://numismatics.org/collectionimages/00001899/1010/1010.1.68.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.68.rev.width175.jpg","2024-05-23T09:42:23Z"
"http://numismatics.org/collection/1010.1.69","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.69","1010.1.69","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","7","","3.52","https://numismatics.org/collectionimages/00001899/1010/1010.1.69.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.69.rev.width175.jpg","2024-05-23T09:42:29Z"
"http://numismatics.org/collection/1010.1.70","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.70","1010.1.70","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","2","","3.96","https://numismatics.org/collectionimages/00001899/1010/1010.1.70.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.70.rev.width175.jpg","2024-05-23T09:42:41Z"
"http://numismatics.org/collection/1010.1.71","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.71","1010.1.71","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","3","","3.9","https://numismatics.org/collectionimages/00001899/1010/1010.1.71.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.71.rev.width175.jpg","2024-05-23T09:42:47Z"
"http://numismatics.org/collection/1010.1.72","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.72","1010.1.72","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","1","","3.78","https://numismatics.org/collectionimages/00001899/1010/1010.1.72.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.72.rev.width175.jpg","2024-05-23T09:42:53Z"
"http://numismatics.org/collection/1010.1.73","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.73","1010.1.73","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","12","","3.06","https://numismatics.org/collectionimages/00001899/1010/1010.1.73.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.73.rev.width175.jpg","2024-05-23T09:42:59Z"
"http://numismatics.org/collection/1010.1.74","Silver Denarius of Roman Republic, Rome, 88 BCE. 1010.1.74","1010.1.74","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","Capalbio (Italy; CPL)","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","3","","3.77","https://numismatics.org/collectionimages/00001899/1010/1010.1.74.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.74.rev.width175.jpg","2024-05-23T09:43:05Z"
"http://numismatics.org/collection/1893.5.33","Silver Denarius of Roman Republic, Rome, 131 BCE. 1893.5.33","1893.5.33","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 252/1","","","RRC 252/1||S.472","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","L.POST.ALB|ROMA","Mars driving quadriga r.","","","8","19.0","2.83","","","2024-05-23T09:47:21Z"
"http://numismatics.org/collection/1896.7.15","Silver Denarius of Roman Republic, Rome, 137 BCE. 1896.7.15","1896.7.15","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.15.rev.width175.jpg","2024-05-23T09:51:41Z"
"http://numismatics.org/collection/1896.7.40","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1896.7.40","1896.7.40","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1c","","","RRC 296/1c||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","2","","3.92","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg","2024-05-23T09:54:08Z"
"http://numismatics.org/collection/1896.7.41","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1j","","","RRC 296/1j||S.561-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.,tripod behind","RO-MA divided by eagle","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him, (cornucopia) on r.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2024-05-23T09:54:14Z"
"http://numismatics.org/collection/1896.7.47","Silver Denarius of Roman Republic, Rome, 103 BCE. 1896.7.47","1896.7.47","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.47.rev.width175.jpg","2024-05-23T09:54:44Z"
"http://numismatics.org/collection/1896.7.63","Silver Denarius of Roman Republic, Rome, 88 BCE. 1896.7.63","1896.7.63","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","Cn. Cornelius Lentulus Clodianus","Roman Republic","","","Mars||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 345/1","","","RRC 345/1||S.702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars bust r. helmeted with spear over l. shoulder and sword over r.","CN.LENTVL","Victory driving biga r.","","","7","","3.56","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.63.rev.width175.jpg","2024-05-23T09:56:18Z"
"http://numismatics.org/collection/1899.999.13","Silver Denarius of Roman Republic, Rome, 96 BCE. 1899.999.13","1899.999.13","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg","2024-05-23T10:01:57Z"
"http://numismatics.org/collection/1905.57.3","Silver Denarius of Roman Republic, Rome, 138 BCE. 1905.57.3","1905.57.3","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","11","","3.82","","","2024-05-23T10:03:59Z"
