"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7417","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7417","0000.999.7417","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 692||Charlton LC-32B||Courteau 39||Haxby-Willey 152||KM Tn5||LeRoux 556||McLachlan 78||Numista 96014||Willey 711","","","","","","","","AGRICULTURE and COMMERCE/ BAS•CANADA","Bouquet with seven shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and bow","","","12","27.18","7.374","https://numismatics.org/collectionimages/00001899/0000/0000.999.7417.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7417.rev.width175.jpg","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1949.65.22","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.22","1949.65.22","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 686||Charlton LC-30D||Courteau 47||Haxby-Willey 148||KM Tn5||LeRoux 567||McLachlan 72||Numista 96011||Willey 705","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.14","6.321","https://numismatics.org/collectionimages/19001949/1949/1949.65.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.22.rev.width175.jpg","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1966.176.535","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.535","1966.176.535","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 694||Charlton LC-31C||Courteau 38||Haxby-Willey 153||KM Tn5||LeRoux 540||McLachlan 80||Numista 192504||Willey 713","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with five shamrocks and two blades of wheat","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and bow","","","12","27.27","6.758","https://numismatics.org/collectionimages/19501999/1966/1966.176.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.535.rev.width175.jpg","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/1966.176.524","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837 - 1838. 1966.176.524","1966.176.524","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 684||Charlton LC-41A1||Courteau 49||Haxby-Willey 172||KM Tn5||LeRoux 545||McLachlan 70||Numista 96059||Willey 732","","","","","","","Countermarked","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with six shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","12","28.08","6.542","https://numismatics.org/collectionimages/19501999/1966/1966.176.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.524.rev.width175.jpg","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1966.176.548","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.548","1966.176.548","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Birmingham","","","","Canada||Lower Canada","","","","Breton 708||Charlton LC-36||Courteau 20||Haxby-Willey 166||KM Tn5||LeRoux 570||McLachlan 93||Numista 96021||Willey 728","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","1","27.0","7.56","","","2023-08-23T03:04:26Z"
"http://numismatics.org/collection/1966.176.549","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.549","1966.176.549","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Birmingham","","","","Canada||Lower Canada","","","","Breton 708||Charlton LC-36||Courteau 20||Haxby-Willey 166||KM Tn5||LeRoux 570||McLachlan 93||Numista 96021||Willey 728","","","","","","","Countermarked","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","1","26.93","7.411","","","2023-08-23T03:04:34Z"
"http://numismatics.org/collection/1966.176.550","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.550","1966.176.550","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Birmingham","","","","Canada||Lower Canada","","","","Breton 709||Charlton LC-37||Courteau 21||Haxby-Willey 167||KM Tn5||LeRoux 525||McLachlan 94||Numista 96024||Willey 729","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with three shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","12","26.98","7.534","","","2023-08-23T03:04:34Z"
"http://numismatics.org/collection/1966.176.503","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.503","1966.176.503","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A3||Courteau 65||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","Countermarked","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.04","5.334","https://numismatics.org/collectionimages/19501999/1966/1966.176.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.503.rev.width175.jpg","2023-08-23T03:04:34Z"
"http://numismatics.org/collection/1916.192.56","Brass 1/2 penny/sou, Montreal, 1837 - 1838. 1916.192.56","1916.192.56","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Brass","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A8||Courteau 69||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.84","5.181","https://numismatics.org/collectionimages/19001949/1916/1916.192.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.56.rev.width175.jpg","2023-08-23T03:04:36Z"
"http://numismatics.org/collection/1966.176.528","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.528","1966.176.528","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 687||Charlton LC-32A||Courteau 42||Haxby-Willey 146||KM Tn5||LeRoux 552||McLachlan 73||Numista 96014||Willey 707","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with seven shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.11","6.486","https://numismatics.org/collectionimages/19501999/1966/1966.176.528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.528.rev.width175.jpg","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1916.192.57","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1916.192.57","1916.192.57","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 685||Charlton LC-30C||Courteau 48||Haxby-Willey 147||KM Tn5||LeRoux 566||McLachlan 71||Numista 96011||Willey 706","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.18","5.961","https://numismatics.org/collectionimages/19001949/1916/1916.192.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.57.rev.width175.jpg","2023-08-23T03:04:42Z"
"http://numismatics.org/collection/0000.999.7411","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 0000.999.7411","0000.999.7411","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A4||Courteau 66||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","26.44","3.658","https://numismatics.org/collectionimages/00001899/0000/0000.999.7411.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7411.rev.width175.jpg","2023-08-23T03:04:44Z"
"http://numismatics.org/collection/1966.176.504","Brass 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.504","1966.176.504","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Brass","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A9||Courteau 70||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.1","4.949","https://numismatics.org/collectionimages/19501999/1966/1966.176.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.504.rev.width175.jpg","2023-08-23T03:04:54Z"
"http://numismatics.org/collection/0000.999.7421","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7421","0000.999.7421","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 697||Charlton LC-29E1||Courteau 33||Haxby-Willey 155||KM Tn5||LeRoux 564||McLachlan 83||Numista 96010||Willey 716","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks and no bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","12","27.08","6.573","https://numismatics.org/collectionimages/00001899/0000/0000.999.7421.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7421.rev.width175.jpg","2023-08-23T03:04:56Z"
"http://numismatics.org/collection/1966.176.526","Lead 1/2 penny/sou of Bouquet Sou, Montreal, 1837 - 1838. 1966.176.526","1966.176.526","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Cast","Lead","Montreal","","","","Canada||Lower Canada","","","","Breton 684||Charlton LC-41A||Courteau 49/50||Haxby-Willey 172||KM Tn5||LeRoux 545||McLachlan 70||Numista 96059||Willey 732","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with six shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","6","28.33","9.218","https://numismatics.org/collectionimages/19501999/1966/1966.176.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.526.rev.width175.jpg","2023-08-23T03:05:05Z"
"http://numismatics.org/collection/1966.176.536","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.536","1966.176.536","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 694||Charlton LC-31C||Courteau 38||Haxby-Willey 153||KM Tn5||LeRoux 540||McLachlan 80||Numista 192504||Willey 713","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with five shamrocks and two blades of wheat","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and bow","","","12","27.26","6.714","https://numismatics.org/collectionimages/19501999/1966/1966.176.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.536.rev.width175.jpg","2023-08-23T03:05:05Z"
"http://numismatics.org/collection/0000.999.7422","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7422","0000.999.7422","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 702||Charlton LC-28||Courteau 29||Haxby-Willey 159||KM Tn5||LeRoux 561||McLachlan 88||Numista 95949||Willey 721","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with one shamrock","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","1","27.07","6.784","https://numismatics.org/collectionimages/00001899/0000/0000.999.7422.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7422.rev.width175.jpg","2023-08-23T03:05:11Z"
"http://numismatics.org/collection/1966.176.540","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.540","1966.176.540","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 699||Charlton LC-30B||Courteau 35||Haxby-Willey 157||KM Tn5||LeRoux 550||McLachlan 85||Numista 96011||Willey 718","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and large bow","","","12","27.09","7.361","https://numismatics.org/collectionimages/19501999/1966/1966.176.540.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.540.rev.width175.jpg","2023-08-23T03:05:13Z"
"http://numismatics.org/collection/1966.176.539","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.539","1966.176.539","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 697||Charlton LC-29E1||Courteau 33||Haxby-Willey 155||KM Tn5||LeRoux 564||McLachlan 83||Numista 96010||Willey 716","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks and no bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","12","27.02","6.956","https://numismatics.org/collectionimages/19501999/1966/1966.176.539.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.539.rev.width175.jpg","2023-08-23T03:05:14Z"
"http://numismatics.org/collection/1915.78.12","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1915.78.12","1915.78.12","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 683||Charlton LC-25A1||Courteau 51||Haxby-Willey 141||KM Tn5||LeRoux 536||McLachlan 69||Numista 95947||Willey 703","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","1","27.01","5.427","https://numismatics.org/collectionimages/19001949/1915/1915.78.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.78.12.rev.width175.jpg","2023-08-23T03:05:17Z"
"http://numismatics.org/collection/1966.176.515","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.515","1966.176.515","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 681||Charlton LC-22C||Courteau 60||Haxby-Willey 136||KM Tn5||LeRoux 565||McLachlan 67||Numista 95906||Willey 701","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and no bow","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","1","27.11","7.218","https://numismatics.org/collectionimages/19501999/1966/1966.176.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.515.rev.width175.jpg","2023-08-23T03:05:19Z"
"http://numismatics.org/collection/1966.176.547","Copper 1/2 penny/sou of Bouquet Sou, Birmingham, 1837 - 1838. 1966.176.547","1966.176.547","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Birmingham","","","","Canada||Lower Canada","","","","Breton 708||Charlton LC-36||Courteau 20||Haxby-Willey 166||KM Tn5||LeRoux 570||McLachlan 93||Numista 96021||Willey 728","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 32 laurel leaves","","","12","27.02","7.445","","","2023-08-23T03:05:20Z"
"http://numismatics.org/collection/1966.176.523","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837 - 1838. 1966.176.523","1966.176.523","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 684||Charlton LC-41A2||Courteau 49||Haxby-Willey 172||KM Tn5||LeRoux 545||McLachlan 70||Numista 96059||Willey 732","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with six shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 17 cherry leaves","","","6","28.18","6.908","https://numismatics.org/collectionimages/19501999/1966/1966.176.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.523.rev.width175.jpg","2023-08-23T03:05:26Z"
"http://numismatics.org/collection/1966.176.502","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.502","1966.176.502","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A3||Courteau 65||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","26.59","5.414","https://numismatics.org/collectionimages/19501999/1966/1966.176.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.502.rev.width175.jpg","2023-08-23T03:05:27Z"
"http://numismatics.org/collection/1966.176.537","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.537","1966.176.537","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 695||Charlton LC-29A||Courteau 46||Haxby-Willey 151||KM Tn5||LeRoux 538||McLachlan 81||Numista 96010||Willey 714","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and small bow with flanking cherries","","","12","27.26","6.914","https://numismatics.org/collectionimages/19501999/1966/1966.176.537.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.537.rev.width175.jpg","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1966.176.516","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.516","1966.176.516","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 687A||Charlton LC-30E||Courteau unlisted||Haxby-Willey unlisted||KM Tn5||LeRoux unlisted||McLachlan unlisted||Numista unlisted||Willey unlisted","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","12","27.13","7.003","https://numismatics.org/collectionimages/19501999/1966/1966.176.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.516.rev.width175.jpg","2023-08-23T03:05:38Z"
"http://numismatics.org/collection/1949.65.32","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.32","1949.65.32","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 701||Charlton LC-29D2||Courteau 31||Haxby-Willey 161||KM Tn5||LeRoux 544||McLachlan 87||Numista 96010||Willey 720","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and large bow","","","12","26.91","6.337","https://numismatics.org/collectionimages/19001949/1949/1949.65.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.32.rev.width175.jpg","2023-08-23T03:09:08Z"
"http://numismatics.org/collection/0000.999.7413","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 0000.999.7413","0000.999.7413","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 686||Charlton LC-30D||Courteau 47||Haxby-Willey 148||KM Tn5||LeRoux 567||McLachlan 72||Numista 96011||Willey 705","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with three shamrocks and bow positioned to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves and no bow","","","1","27.16","6.502","https://numismatics.org/collectionimages/00001899/0000/0000.999.7413.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7413.rev.width175.jpg","2023-08-23T03:09:09Z"
"http://numismatics.org/collection/1949.65.33","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1949.65.33","1949.65.33","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 705||Charlton LC-33C||Courteau 25||Haxby-Willey 163||KM Tn5||LeRoux 546||McLachlan 90||Numista 77299||Willey 725","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks, no bow, and two thistles to the left","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 20 cherry leaves","","","12","27.09","6.992","https://numismatics.org/collectionimages/19001949/1949/1949.65.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.33.rev.width175.jpg","2023-08-23T03:09:15Z"
"http://numismatics.org/collection/1942.112.3","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1942.112.3","1942.112.3","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 678||Charlton LC-23C||Courteau 56||KM Tn5||LeRoux 554||McLachlan 64||Numista 95944||Willey 697","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with four shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves and no stalk between thistles","","","12","27.09","7.656","https://numismatics.org/collectionimages/19001949/1942/1942.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.112.3.rev.width175.jpg","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1966.176.533","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.533","1966.176.533","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 691||Charlton LC-27A1||Courteau 43||Haxby-Willey 150||KM Tn5||LeRoux 563||McLachlan 77||Numista 76168||Willey 710","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 18 cherry leaves","","","12","26.91","6.83","https://numismatics.org/collectionimages/19501999/1966/1966.176.533.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.533.rev.width175.jpg","2023-08-23T03:09:18Z"
"http://numismatics.org/collection/1966.176.514","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837 - 1838. 1966.176.514","1966.176.514","","1837","1838","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Gibbs, John","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 680||Charlton LC-21||Courteau 53||Haxby-Willey 131||KM Tn5||LeRoux 539||McLachlan 66||Numista 95904||Willey 700","","","","","","","","AGRICULTURE and COMMERCE/ BAS-CANADA","Bouquet with two shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","27.31","7.259","https://numismatics.org/collectionimages/19501999/1966/1966.176.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.514.rev.width175.jpg","2023-08-23T03:09:22Z"
"http://numismatics.org/collection/1966.176.501","Copper 1/2 penny/sou, Montreal, 1837 - 1838. 1966.176.501","1966.176.501","","1837","1838","","","","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","Arnault, Jean-Marie","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 674||Charlton LC-40A3||Courteau 65||Haxby-Willey 171||KM Tn5||LeRoux 547||McLachlan 60||Numista 96058||Willey 734","","","","","","","","AGRICULTURE and COMMERCE/ BAS • CANADA","Bouquet with five shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 16 cherry leaves","","","12","26.6","5.272","https://numismatics.org/collectionimages/19501999/1966/1966.176.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.176.501.rev.width175.jpg","2023-08-23T03:09:28Z"
