"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.121.77","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.121.77","1992.121.77","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","11","36.0","19.49","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.77.rev.width175.jpg","2024-05-23T09:39:07Z"
"http://numismatics.org/collection/1992.121.80","Silver Denarius of Roman Republic, Rome. 1992.121.80","1992.121.80","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/17","","","RRC 480/17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","3.01","","","2024-05-23T09:39:29Z"
"http://numismatics.org/collection/1992.32.24","Bronze Aureus of Roman Republic, Uncertain value. 1992.32.24","1992.32.24","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR.COS.PONT.AVG","Head of Octavian r., bearded","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","7","17.5","3.49","","","2024-05-23T09:41:17Z"
"http://numismatics.org/collection/1992.32.25","Bronze Aureus of Roman Republic, Uncertain value. 1992.32.25","1992.32.25","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","C.CAESAR.COS.PONT.AVG","Head of Octavian r.","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","3","18.5","3.19","","","2024-05-23T09:41:27Z"
"http://numismatics.org/collection/1992.42.21","Silver Denarius of Roman Republic, Rome. 1992.42.21","1992.42.21","http://numismatics.org/crro/id/rrc-526.2","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 526/2","","","RRC 526/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","DIVI.IVLI","Caesar head r., laureate|lituus","Q.VOCONIVS VITVLVS","Calf l.","","","12","18.0","3.77","","","2024-05-23T09:51:06Z"
"http://numismatics.org/collection/1992.42.23","Silver Denarius of Roman Republic, Rome. 1992.42.23","1992.42.23","http://numismatics.org/crro/id/rrc-480.6","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","Rosa, Peter","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 480/6","","","RRC 480/6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r.","L.BVCA","Fasces (without axe) and caduceus in saltire; axe l.; globe r.,","","","6","19.0","3.75","","","2024-05-23T09:51:30Z"
"http://numismatics.org/collection/1992.999.1","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1992.999.1","1992.999.1","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Imitation","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","29.0","9.14","https://numismatics.org/collectionimages/19501999/1992/1992.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.999.1.rev.width175.jpg","2024-05-23T09:52:25Z"
"http://numismatics.org/collection/1994.122.1","Bronze Aureus of Roman Republic, Uncertain value. 1994.122.1","1994.122.1","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","C.CAESAR.COS.PONT.AVG","Head of Octavian r.","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","3","18.0","3.19","","","2024-05-23T09:53:36Z"
"http://numismatics.org/collection/1994.141.36","Bronze Aureus of Roman Republic, Uncertain value. 1994.141.36","1994.141.36","http://numismatics.org/crro/id/rrc-490.2","-43","-43","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Cast||Struck","Bronze||Gold","","Uncertain||Uncertain value","","","Gallia Cisalpina","RRC 490/2","","","RRC 490/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR.COS.PONT.AVG","Head of Octavian r.","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","3","18.0","2.92","","","2024-05-23T09:53:47Z"
"http://numismatics.org/collection/1995.11.1652","Silver Denarius of Roman Republic, Rome, 44 BCE. 1995.11.1652","1995.11.1652","http://numismatics.org/crro/id/rrc-480.13","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/13","","","RRC 480/13||S.1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r. wearing veil","P.SEPVLLIVS.MACER","Venus stg. l., holding Victory in r. hand and sceptre in l. hand, bottom of sceptre star","","","7","17.5","3.66","","","2024-05-23T09:57:54Z"
"http://numismatics.org/collection/1995.61.37","Bronze Uncertain value of Roman Republic, Uncertain value. 1995.61.37","1995.61.37","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Cast||Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","6","29.0","14.0","","","2024-05-23T10:18:23Z"
"http://numismatics.org/collection/1997.88.16","Zinc Denarius of Roman Republic, Rome. 1997.88.16","1997.88.16","http://numismatics.org/crro/id/rrc-480.5b","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Cast||Struck","Zinc||Silver","","Rome","","","Latium","RRC 480/5b","","","RRC 480/5b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","CAESAR.IMP","Wreathed head of Caesar r.; behind, star","P.SEPVLLIVS.MACER","Venus l., holding Victory in r., and sceptre in l.","","","","","","","","2024-05-23T10:22:57Z"
"http://numismatics.org/collection/2000.17.74","Steel Denarius, 40 BCE. 2000.17.74","2000.17.74","http://numismatics.org/crro/id/rrc-526.2","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Die||Coin","Rosa, Peter","","","Engraved||Struck","Steel||Silver","","Rome","","","","RRC 526/2","","","Crawford.526/2||RRC 526/2","","","","","","","","DIVI.IVLI downwards","Laureate head of Caesar r.; behind lituus. Border of dots","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","22.25","48.4","","","2024-05-23T10:43:57Z"
"http://numismatics.org/collection/1978.64.383","Bronze Uncertain value of Roman Republic, Uncertain value, 38 BCE. 1978.64.383","1978.64.383","http://numismatics.org/crro/id/rrc-535.1","-38","-38","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Uncertain||Uncertain value","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Italy","RRC 535/1","","","RRC 535/1||S.1335","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR DIVI.F","Octavian head r., bearded","DIVOS IVLIVS","Caesar head r., wreathed","","","10","","18.34","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.383.rev.width175.jpg","2024-05-23T08:05:06Z"
"http://numismatics.org/collection/1985.140.5","Silver Denarius of Roman Republic, Rome, 44 BCE. 1985.140.5","1985.140.5","http://numismatics.org/crro/id/rrc-480.10","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/10","","","RRC 480/10||S.1073","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Veiled head of Caesar r.","P.SEPVLLIVS.MACER","Venus stg. l. holding Victory in r. and sceptre in l.; at bottom of sceptre, shield","","","7","17.0","3.44","","","2024-05-23T08:30:05Z"
"http://numismatics.org/collection/1986.161.83","Silver Denarius of Roman Republic, Rome, 40 BCE. 1986.161.83","1986.161.83","http://numismatics.org/crro/id/rrc-525.4b","-40","-40","","","Ti. Sempronius Gracchus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 525/4b","","","RRC 525/4b||S.1129-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S C","Caesar head r., laureate","TI.SEMPRONIVS|GRACCVS|Q.DESIG","Vexillum|aquila|plough|decempeda","","","12","","3.51","https://numismatics.org/collectionimages/19501999/1986/1986.161.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.83.rev.width175.jpg","2024-05-23T08:45:27Z"
"http://numismatics.org/collection/1949.98.397","Silver Denarius of Roman Republic, Rome, 42 BCE. 1949.98.397","1949.98.397","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","12","","3.36","","","2024-05-23T04:05:39Z"
"http://numismatics.org/collection/1950.103.52","Silver Denarius of Roman Republic, Rome, 44 BCE. 1950.103.52","1950.103.52","http://numismatics.org/crro/id/rrc-480.16","-44","-44","","","C. Cossutius Maridianus","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/16","","","RRC 480/16||S.1067","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r., wearing veil","C.MARIDIANVS","Venus l. Victory in r., resting l. elbow on shield which rests on globe","","","9","","3.74","https://numismatics.org/collectionimages/19501999/1950/1950.103.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.52.rev.width175.jpg","2024-05-23T04:13:04Z"
"http://numismatics.org/collection/1950.37.49","Silver Denarius of Roman Republic, Rome, 44 BCE. 1950.37.49","1950.37.49","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","2","","3.16","","","2024-05-23T04:16:33Z"
"http://numismatics.org/collection/1952.4.2","Silver Denarius of Roman Republic, Rome, 42 BCE. 1952.4.2","1952.4.2","http://numismatics.org/crro/id/rrc-494.39a","-42","-42","","","L. Mussidius Longus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 494/39a","","","RRC 494/39a||S.1096a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r. laureate","L.MVSSIDIVS.LONGVS","Rudder|globe|cornucopiae|caduceus|apex","","","12","","3.75","","","2024-05-23T04:19:09Z"
"http://numismatics.org/collection/1954.203.65","Silver Denarius of Roman Republic, Rome, 44 BCE. 1954.203.65","1954.203.65","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","5","","4.2","https://numismatics.org/collectionimages/19501999/1954/1954.203.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.65.rev.width175.jpg","2024-05-23T04:31:14Z"
"http://numismatics.org/collection/1955.59.4","Silver Denarius of Roman Republic, Rome, 44 BCE. 1955.59.4","1955.59.4","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","5","","3.35","https://numismatics.org/collectionimages/19501999/1955/1955.59.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.59.4.rev.width175.jpg","2024-05-23T04:57:57Z"
"http://numismatics.org/collection/1956.128.1","Silver Denarius of Roman Republic, Rome, 44 BCE. 1956.128.1","1956.128.1","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","1","","3.64","","","2024-05-23T04:58:06Z"
"http://numismatics.org/collection/1957.172.238","Silver Denarius of Roman Republic, Rome, 44 BCE. 1957.172.238","1957.172.238","http://numismatics.org/crro/id/rrc-480.4","-44","-44","","","L. Aemilius Buca","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/4","","","RRC 480/4||S.1060","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMP.M","Wreathed head of Caesar r.; behind crescent","L.AEMILIVS BVCA","Venus l., holding Victory in r., and sceptre in l.","","","2","","3.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.238.rev.width175.jpg","2024-05-23T05:02:59Z"
"http://numismatics.org/collection/1959.101.42","Silver Denarius of Roman Republic, Rome. 1959.101.42","1959.101.42","http://numismatics.org/crro/id/rrc-480.17","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/17","","","RRC 480/17","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMPER","Wreathed head of Caesar r.","M.METTIVS","Venus l., Victory in r., sceptre in l., l. elbow on shield, on globe","","","3","18.0","2.26","","","2024-05-23T05:07:24Z"
"http://numismatics.org/collection/1960.170.9","Silver Denarius of Roman Republic, Rome, 40 BCE. 1960.170.9","1960.170.9","http://numismatics.org/crro/id/rrc-526.2","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 526/2","","","RRC 526/2||S.1132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","DIVI.IVLI","Caesar head r., laureate|lituus","Q.VOCONIVS VITVLVS","Calf l.","","","1","","3.76","https://numismatics.org/collectionimages/19501999/1960/1960.170.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.9.rev.width175.jpg","2024-05-23T05:08:53Z"
"http://numismatics.org/collection/1977.158.1262","Silver Denarius of Roman Republic, Rome, 40 BCE. 1977.158.1262","1977.158.1262","http://numismatics.org/crro/id/rrc-526.4","-40","-40","","","Q. Voconius Vitulus","Roman Republic","","","Julius Caesar","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 526/4","","","RRC 526/4||S.1133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Caesar head r., laureate","Q.VOCONIVS|VITVLVS.Q DESIGN|S C","Calf l.","","","8","","3.71","","","2024-05-23T07:42:44Z"
"http://numismatics.org/collection/1977.286.1","Silver Denarius of Roman Republic, Rome, 44 BCE. 1977.286.1","1977.286.1","http://numismatics.org/crro/id/rrc-480.18","-44","-44","","","P. Sepullius Macer","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/18","","","RRC 480/18||S.1070","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.IMPER","Wreathed head of Caesar r.","P.SEPVLLIVS.MACER","Venus l., Victory in r., sceptre in l., below sceptre star","","","6","","3.39","https://numismatics.org/collectionimages/19501999/1977/1977.286.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.286.1.rev.width175.jpg","2024-05-23T07:44:43Z"
"http://numismatics.org/collection/1965.100.4","Silver Denarius of Roman Republic, Rome, 44 BCE. 1965.100.4","1965.100.4","http://numismatics.org/crro/id/rrc-480.16","-44","-44","","","C. Cossutius Maridianus","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/16","","","RRC 480/16||S.1067","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.DICT.PERPETVO","Wreathed head of Caesar r., wearing veil","C.MARIDIANVS","Venus l. Victory in r., resting l. elbow on shield which rests on globe","","","7","","4.04","https://numismatics.org/collectionimages/19501999/1965/1965.100.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.4.rev.width175.jpg","2024-05-23T05:26:03Z"
"http://numismatics.org/collection/1966.114.62","Silver Denarius of Roman Republic, Rome, 44 BCE. 1966.114.62","1966.114.62","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","6","","3.85","","","2024-05-23T05:27:54Z"
"http://numismatics.org/collection/1966.114.63","Bronze Denarius of Roman Republic, Rome, 44 BCE. 1966.114.63","1966.114.63","http://numismatics.org/crro/id/rrc-480.3","-44","-44","","","M. Mettius","Roman Republic","","","Julius Caesar||Venus||Victory","Denarius","Roman","Coin","","","","Struck","Bronze||Silver","","Rome","","","Latium","RRC 480/3","","","RRC 480/3||S.1056*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR.IMP","Wreathed head of Caesar r.; behind lituus and culullus","M.METTIVS","Venus standing l. holding Victory in r. and sceptre in l., resting l. elbow on shield resting on globe","","","5","","2.14","","","2024-05-23T05:28:03Z"
