"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1436","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1436","1992.54.1436","http://numismatics.org/sco/id/sc.1.1316.3a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.3a","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 88||Seleucid Coins (part 2) 1316.3a","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","","8.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1436.rev.width175.jpg","2022-09-20T06:14:02Z"
"http://numismatics.org/collection/1992.54.1439","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1439","1992.54.1439","http://numismatics.org/sco/id/sc.1.1316.2k","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2k","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 88||Seleucid Coins (part 2) 1316.2k","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","2","","6.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1439.rev.width175.jpg","2022-09-20T06:14:05Z"
"http://numismatics.org/collection/1992.54.1440","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1440","1992.54.1440","http://numismatics.org/sco/id/sc.1.1316.2l","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2l","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 88||Seleucid Coins (part 2) 1316.2l","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","6.46","https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1440.rev.width175.jpg","2022-09-20T06:14:06Z"
"http://numismatics.org/collection/1992.54.1441","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1441","1992.54.1441","http://numismatics.org/sco/id/sc.1.1316.2b","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2b","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 88||Seleucid Coins (part 2) 1316.2b","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","12","","6.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1441.rev.width175.jpg","2022-09-20T06:14:07Z"
"http://numismatics.org/collection/1992.54.1442","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC. 1992.54.1442","1992.54.1442","http://numismatics.org/sco/id/sc.1.1316.2k","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1316.2k","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Seleucus IV Philopator","CSE 88||Seleucid Coins (part 2) 1316.2k","","","","","","Seleucid Empire","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","1","","6.04","https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1442.rev.width175.jpg","2022-09-20T06:14:07Z"
"http://numismatics.org/collection/1992.54.1451","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1451","1992.54.1451","http://numismatics.org/sco/id/sc.1.1477.1a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.1a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 112||Seleucid Coins (part 2) 1477.1a","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","11","","3.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1451.rev.width175.jpg","2022-09-20T06:14:10Z"
"http://numismatics.org/collection/1992.54.1452","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1452","1992.54.1452","http://numismatics.org/sco/id/sc.1.1477.1f","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.1f","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 112||Seleucid Coins (part 2) 1477.1f","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","1","","3.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1452.rev.width175.jpg","2022-09-20T06:14:10Z"
"http://numismatics.org/collection/1992.54.1453","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1453","1992.54.1453","http://numismatics.org/sco/id/sc.1.1477.2c","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2c","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2c","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","4.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1453.rev.width175.jpg","2022-09-20T06:14:11Z"
"http://numismatics.org/collection/1992.54.1454","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1454","1992.54.1454","http://numismatics.org/sco/id/sc.1.1477.1b","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.1b","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.1b","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","4.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1454.rev.width175.jpg","2022-09-20T06:14:11Z"
"http://numismatics.org/collection/1992.54.1455","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1455","1992.54.1455","http://numismatics.org/sco/id/sc.1.1477.2d","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2d","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2d","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","3.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1455.rev.width175.jpg","2022-09-20T06:14:12Z"
"http://numismatics.org/collection/1992.54.1456","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1456","1992.54.1456","http://numismatics.org/sco/id/sc.1.1477.2a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2a","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","3.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1456.rev.width175.jpg","2022-09-20T06:14:13Z"
"http://numismatics.org/collection/1992.54.1457","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1457","1992.54.1457","http://numismatics.org/sco/id/sc.1.1477.2i","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2i","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2i","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","3.75","https://numismatics.org/collectionimages/19501999/1992/1992.54.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1457.rev.width175.jpg","2022-09-20T06:14:14Z"
"http://numismatics.org/collection/1992.54.1458","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1458","1992.54.1458","http://numismatics.org/sco/id/sc.1.1477.1f","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.1f","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.1f","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","2","","3.47","https://numismatics.org/collectionimages/19501999/1992/1992.54.1458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1458.rev.width175.jpg","2022-09-20T06:14:14Z"
"http://numismatics.org/collection/1992.54.1459","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1459","1992.54.1459","http://numismatics.org/sco/id/sc.1.1477.2b","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2b","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2b","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","2","","3.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1459.rev.width175.jpg","2022-09-20T06:14:14Z"
"http://numismatics.org/collection/1992.54.1463","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1463","1992.54.1463","http://numismatics.org/sco/id/sc.1.1477.2a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.2a","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.2a","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","3.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1463.rev.width175.jpg","2022-09-20T06:14:16Z"
"http://numismatics.org/collection/1992.54.1466","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1466","1992.54.1466","http://numismatics.org/sco/id/sc.1.1477.1b","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1477.1b","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Laodice IV","CSE 113||Seleucid Coins (part 2) 1477.1b","","","","","","Seleucid Empire","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1466.rev.width175.jpg","2022-09-20T06:14:19Z"
"http://numismatics.org/collection/1992.54.1473","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1473","1992.54.1473","http://numismatics.org/sco/id/sc.1.1478.1c","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1c","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 115||Seleucid Coins (part 2) 1478.1c","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.31","https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1473.rev.width175.jpg","2022-09-20T06:14:22Z"
"http://numismatics.org/collection/1992.54.1486","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1486","1992.54.1486","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1n","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 115||Seleucid Coins (part 2) 1478.1n","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1486.rev.width175.jpg","2022-09-20T06:14:25Z"
"http://numismatics.org/collection/1992.54.1488","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1488","1992.54.1488","http://numismatics.org/sco/id/sc.1.1478.1m","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1m","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 116||Seleucid Coins (part 2) 1478.1m","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1488.rev.width175.jpg","2022-09-20T06:14:25Z"
"http://numismatics.org/collection/1992.54.1489","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1489","1992.54.1489","http://numismatics.org/sco/id/sc.1.1478.1e","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1e","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 116||Seleucid Coins (part 2) 1478.1e","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","2.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1489.rev.width175.jpg","2022-09-20T06:14:26Z"
"http://numismatics.org/collection/1992.54.1491","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1992.54.1491","1992.54.1491","http://numismatics.org/sco/id/sc.1.1478.1f","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1f","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 116||Seleucid Coins (part 2) 1478.1f","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","2.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1491.rev.width175.jpg","2022-09-20T06:14:29Z"
"http://numismatics.org/collection/1992.54.1495","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1992.54.1495","1992.54.1495","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1n","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 116||Seleucid Coins (part 2) 1478.1n","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","1.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1495.rev.width175.jpg","2022-09-20T06:14:30Z"
"http://numismatics.org/collection/1992.54.1576","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1992.54.1576","1992.54.1576","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","","2.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.rev.width175.jpg","2022-09-20T06:14:57Z"
"http://numismatics.org/collection/1992.54.1577","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1577","1992.54.1577","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","","3.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.rev.width175.jpg","2022-09-20T06:14:57Z"
"http://numismatics.org/collection/1992.54.1578","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1578","1992.54.1578","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.rev.width175.jpg","2022-09-20T06:14:57Z"
"http://numismatics.org/collection/1992.54.1579","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1579","1992.54.1579","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","2","","2.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.rev.width175.jpg","2022-09-20T06:14:57Z"
"http://numismatics.org/collection/1992.54.1580","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1580","1992.54.1580","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","","2.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.rev.width175.jpg","2022-09-20T06:14:57Z"
"http://numismatics.org/collection/1992.54.1581","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1581","1992.54.1581","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.rev.width175.jpg","2022-09-20T06:14:58Z"
"http://numismatics.org/collection/1992.54.1582","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1582","1992.54.1582","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.rev.width175.jpg","2022-09-20T06:14:58Z"
"http://numismatics.org/collection/1992.54.1583","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1583","1992.54.1583","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.rev.width175.jpg","2022-09-20T06:14:58Z"
"http://numismatics.org/collection/1992.54.1584","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1584","1992.54.1584","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.rev.width175.jpg","2022-09-20T06:14:58Z"
"http://numismatics.org/collection/1992.54.1585","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1992.54.1585","1992.54.1585","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791-93||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","11","","2.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.rev.width175.jpg","2022-09-20T06:14:58Z"
