"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.26.230","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1987.26.230","1987.26.230","http://numismatics.org/ocre/id/ric.4.tr_g.35","251","253","Trebonianus Gallus","","","Roman Empire","","Juno","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 35","","","RIC IV Trebonianus Gallus 35","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, seated left, holding grain stalks in right hand and sceptre in left hand","","","1","23.5","4.24","https://numismatics.org/collectionimages/19501999/1987/1987.26.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.230.rev.width175.jpg","2024-05-14T04:04:55Z"
"http://numismatics.org/collection/1987.26.236","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1987.26.236","1987.26.236","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TRE[B] GALLVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right hand and shield in left hand","","","1","21.0","4.305","https://numismatics.org/collectionimages/19501999/1987/1987.26.236.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.236.rev.width175.jpg","2024-05-14T04:05:01Z"
"http://numismatics.org/collection/1987.26.237","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1987.26.237","1987.26.237","http://numismatics.org/ocre/id/ric.4.tr_g.93","251","253","Trebonianus Gallus","","","Roman Empire","","Victory","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 93","","","RIC IV Trebonianus Gallus 93","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALL[V]S P F AVG","Bust, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, running left, holding wreath in right hand and palm in left hand","","","12","23.0","3.73","https://numismatics.org/collectionimages/19501999/1987/1987.26.237.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.237.rev.width175.jpg","2024-05-14T04:05:02Z"
"http://numismatics.org/collection/1987.26.281","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1987.26.281","1987.26.281","http://numismatics.org/ocre/id/ric.4.tr_g.115A","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 115A","","","RIC IV Trebonianus Gallus 115A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust, laureate, draped, cuirassed, right, seen from behind","PAX AVGG/ S C","Pax, veiled, standing left, raising both hands","","","12","29.0","16.15","https://numismatics.org/collectionimages/19501999/1987/1987.26.281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.281.rev.width175.jpg","2024-05-14T04:05:55Z"
"http://numismatics.org/collection/1987.59.5","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1987.59.5","1987.59.5","http://numismatics.org/ocre/id/ric.4.tr_g.46A","251","253","Trebonianus Gallus","","","Roman Empire","","Salus","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 46A","","","RIC IV Trebonianus Gallus 46A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","SALVS AVGG","Salus, standing left, feeding snake out of patera in right hand coiled round altar and holding sceptre in left hand","","","6","23.0","3.0","https://numismatics.org/collectionimages/19501999/1987/1987.59.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.59.5.rev.width175.jpg","2024-05-14T04:11:05Z"
"http://numismatics.org/collection/1988.85.1","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1988.85.1","1988.85.1","http://numismatics.org/ocre/id/ric.4.tr_g.92","251","253","Trebonianus Gallus","","","Roman Empire","","Uberitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 92","","","RIC IV Trebonianus Gallus 92","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","22.0","4.61","https://numismatics.org/collectionimages/19501999/1988/1988.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.85.1.rev.width175.jpg","2024-05-14T04:15:04Z"
"http://numismatics.org/collection/1944.100.67177","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67177","1944.100.67177","https://rpc.ashmus.ox.ac.uk/type/4326","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2297","","","D.5110||M.3856||RPC IX, 2297","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Alexandria stg. l.","","","12","","12.17","","","2024-05-15T04:47:14Z"
"http://numismatics.org/collection/1944.100.67178","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67178","1944.100.67178","https://rpc.ashmus.ox.ac.uk/type/4326","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2297","","","D.5110||M.3856||RPC IX, 2297","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Alexandria stg. l.","","","12","","10.16","","","2024-05-15T04:47:15Z"
"http://numismatics.org/collection/1944.100.67179","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67179","1944.100.67179","https://rpc.ashmus.ox.ac.uk/type/4314","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2298","","","D.5111||M.3842||RPC IX, 2298","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Asclepius hd. r.","","","12","","10.54","","","2024-05-15T04:47:16Z"
"http://numismatics.org/collection/1944.100.67180","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67180","1944.100.67180","https://rpc.ashmus.ox.ac.uk/type/4316","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2300","","","D.5113||M.3844||RPC IX, 2300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Dikaiosyne std. l.","","","12","","12.67","","","2024-05-15T04:47:18Z"
"http://numismatics.org/collection/1944.100.67181","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67181","1944.100.67181","https://rpc.ashmus.ox.ac.uk/type/4319","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2304","","","D.5115||M.3847||RPC IX, 2304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l.","","","12","","11.01","","","2024-05-15T04:47:19Z"
"http://numismatics.org/collection/1944.100.67182","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67182","1944.100.67182","https://rpc.ashmus.ox.ac.uk/type/4319","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2304","","","D.5115||M.3847||RPC IX, 2304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l.","","","12","","10.39","","","2024-05-15T04:47:20Z"
"http://numismatics.org/collection/1944.100.67183","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67183","1944.100.67183","https://rpc.ashmus.ox.ac.uk/type/4321","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2305","","","D.5116||M.3849||RPC IX, 2305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Nike advancing r.","","","12","","10.16","","","2024-05-15T04:47:21Z"
"http://numismatics.org/collection/1944.100.67184","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67184","1944.100.67184","https://rpc.ashmus.ox.ac.uk/type/4324","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2308","","","D.5118||M.3852||RPC IX, 2308","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Sarapis stg. l.","","","12","","11.52","","","2024-05-15T04:47:22Z"
"http://numismatics.org/collection/1944.100.67185","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67185","1944.100.67185","https://rpc.ashmus.ox.ac.uk/type/4328","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2301","","","D.5121||M.3858||RPC IX, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., wings open","","","12","","11.59","","","2024-05-15T04:47:23Z"
"http://numismatics.org/collection/1944.100.67186","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67186","1944.100.67186","https://rpc.ashmus.ox.ac.uk/type/4328","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2301","","","D.5121||M.3858||RPC IX, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., wings open","","","12","","9.83","","","2024-05-15T04:47:24Z"
"http://numismatics.org/collection/1944.100.67187","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67187","1944.100.67187","https://rpc.ashmus.ox.ac.uk/type/4328","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2301","","","D.512||M.3858||RPC IX, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., wings open","","","12","","10.73","","","2024-05-15T04:47:25Z"
"http://numismatics.org/collection/1944.100.67188","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1944.100.67188","1944.100.67188","https://rpc.ashmus.ox.ac.uk/type/4312","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2310","","","D.-||M.3840||RPC IX, 2310","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Selene bust r.","","","12","","11.95","","","2024-05-15T04:47:26Z"
"http://numismatics.org/collection/1974.26.4400","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1974.26.4400","1974.26.4400","https://rpc.ashmus.ox.ac.uk/type/4319","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2304","","","D.5115||M.3847||RPC IX, 2304","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Homonoia stg. l.","","","12","","9.76","","","2024-05-16T01:31:16Z"
"http://numismatics.org/collection/1974.26.4401","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1974.26.4401","1974.26.4401","https://rpc.ashmus.ox.ac.uk/type/4321","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2305","","","D.5116||M.3849||RPC IX, 2305","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Nike advancing r.","","","12","","9.54","","","2024-05-16T01:31:17Z"
"http://numismatics.org/collection/1974.26.4402","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1974.26.4402","1974.26.4402","https://rpc.ashmus.ox.ac.uk/type/4324","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","Struck","Billon","","Alexandria","","","Egypt","RPC IX, 2308","","","D.5118||M.3852||RPC IX, 2308","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Sarapis stg. l.","","","12","","9.16","","","2024-05-16T01:31:19Z"
"http://numismatics.org/collection/1974.26.4403","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1974.26.4403","1974.26.4403","https://rpc.ashmus.ox.ac.uk/type/4328","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2301","","","D.5121||M.3858||RPC IX, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., wings open","","","12","","11.76","","","2024-05-16T01:31:19Z"
"http://numismatics.org/collection/1974.26.4404","Billon Tetradrachm of Trebonianus Gallus, Alexandria, 252–253. 1974.26.4404","1974.26.4404","https://rpc.ashmus.ox.ac.uk/type/4328","252","253","Trebonianus Gallus","","","Roman Empire","","","Trebonianus Gallus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IX, 2301","","","D.5121||M.3858||RPC IX, 2301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","L Γ","Eagle stg. r., wings open","","","12","","11.09","","","2024-05-16T01:31:20Z"
"http://numismatics.org/collection/1995.11.1251","Silver Antoninianus of Trebonianus Gallus, Rome, 251–253. 1995.11.1251","1995.11.1251","http://numismatics.org/ocre/id/ric.4.tr_g.32","251","253","Trebonianus Gallus","","","Roman Empire","","Apollo","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 32","","","RIC IV Trebonianus Gallus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, standing left, holding branch in right hand and leaning with left hand on lyre set on rock","","","5","21.5","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.rev.width175.jpg","2024-05-14T05:38:16Z"
"http://numismatics.org/collection/1995.11.1252","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1995.11.1252","1995.11.1252","http://numismatics.org/ocre/id/ric.4.tr_g.84","251","253","Trebonianus Gallus","","","Roman Empire","","Mars","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 84","","","RIC IV Trebonianus Gallus 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","MARTEM PROPVGNATOREM","Mars, advancing right, holding spear in right hand and shield in left hand","","","12","22.5","3.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1252.rev.width175.jpg","2024-05-14T05:38:17Z"
"http://numismatics.org/collection/1995.11.1253","Silver Antoninianus of Trebonianus Gallus, Antioch, Syria, 251–253. 1995.11.1253","1995.11.1253","http://numismatics.org/ocre/id/ric.4.tr_g.86","251","253","Trebonianus Gallus","","","Roman Empire","","Pax","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IV Trebonianus Gallus 86","","","RIC IV Trebonianus Gallus 86","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","PAX AVGVS","Pax, standing left, holding branch in right hand and transverse sceptre in left hand","","","6","23.5","4.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1253.rev.width175.jpg","2024-05-14T05:38:18Z"
"http://numismatics.org/collection/1995.11.1254","Bronze Sestertius of Trebonianus Gallus, Rome, 251–253. 1995.11.1254","1995.11.1254","http://numismatics.org/ocre/id/ric.4.tr_g.121A","251","253","Trebonianus Gallus","","","Roman Empire","","Salus","Trebonianus Gallus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trebonianus Gallus 121A","","","RIC IV Trebonianus Gallus 121A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CAES C VIBIVS T[REBONIANVS] GAL[LV]S AVG","Bust, laureate, draped, cuirassed, right, seen from behind","SALVS AVGG/ S C","Salus, standing right, feeding snake held in arms","","","12","28.5","14.68","https://numismatics.org/collectionimages/19501999/1995/1995.11.1254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1254.rev.width175.jpg","2024-05-14T05:38:19Z"
