"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.184.58","Copper alloy 3 kopek of Alexander II, Russia, 1876. 1975.184.58","1975.184.58","","1876","1876","Alexander II","","","","Romanov","","","3 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.11.2","","","","","","","","","","","","","","","28.0","9.954","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1973.178.17","Copper alloy kopek of Alexander II, Russia, 1878. 1973.178.17","1973.178.17","","1878","1878","Alexander II","","","","Romanov","","","kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.9.2","","","","","","","","","","","","","","","22.0","3.308","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1944.27.35","Silver 1/4 rouble of Catherine I, Russia, 1726. 1944.27.35","1944.27.35","","1726","1726","Catherine I","","","","Russia--Empire","","","1/4 rouble","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.172","","","","","","","","","","","","","","","25.0","6.375","https://numismatics.org/collectionimages/19001949/1944/1944.27.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.35.rev.width175.jpg","2022-09-01T02:36:50Z"
"http://numismatics.org/collection/1944.27.36","Silver 2 kopek of Catherine I, Russia, 1726. 1944.27.36","1944.27.36","","1726","1726","Catherine I","","","","Russia--Empire","","","2 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","cf Brekke.7/9","","","","","","","","","","","","","","","25.0","8.905","https://numismatics.org/collectionimages/19001949/1944/1944.27.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.27.36.rev.width175.jpg","2022-09-01T02:36:50Z"
"http://numismatics.org/collection/1990.74.124","Copper alloy 2 kopek of Nicholas II, Russia, 1897. 1990.74.124","1990.74.124","","1897","1897","Nicholas II","","","","Romanov","","","2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.10.2","","","","","","","","MADNAR ROSSISKAIA MONETA DVA KOPIKI","double headed eagle","1897 GODA 2 KOPIKI","wreath","","","","24.0","6.29","","","2022-09-20T04:14:58Z"
"http://numismatics.org/collection/1998.39.18","Brass/Steel rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.18","1998.39.18","","1992","1992","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.311","","","","","","","","","","","","","","","19.0","3.326","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.19","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.19","1998.39.19","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.122","","","2022-09-21T01:23:31Z"
"http://numismatics.org/collection/1998.39.20","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1998.39.20","1998.39.20","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.017","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.22","Aluminum bronze 10 rouble of Bank of Russia, Russia, 1991. 1998.39.22","1998.39.22","","1991","1991","","","Bank of Russia","","Soviet Union","","","10 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.295","","","","","","","","","","","","","","","25.0","6.123","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.23","Cupronickel 10 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1993. 1998.39.23","1998.39.23","","1993","1993","","","Bank of Russia","","Russia--Republic","","","10 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.313","","","","","","","","","","","","","","","21.0","3.439","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.24","Cupronickel 10 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1993. 1998.39.24","1998.39.24","","1993","1993","","","Bank of Russia","","Russia--Republic","","","10 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.313","","","","","","","","","","","","","","","21.0","3.513","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.39.25","Cupronickel 10 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1993. 1998.39.25","1998.39.25","","1993","1993","","","Bank of Russia","","Russia--Republic","","","10 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.313","","","","","","","","","","","","","","","21.0","3.469","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.26","Aluminum bronze 50 rouble of Bank of Russia, Russia, 1993. 1998.39.26","1998.39.26","","1993","1993","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","50 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.329","","","","","","","","","","","","","","","25.0","6.161","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.27","Aluminum bronze 50 rouble of Bank of Russia, Russia, 1993. 1998.39.27","1998.39.27","","1993","1993","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","50 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.329","","","","","","","","","","","","","","","25.0","5.957","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.28","Copper/Steel 10 kopek of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1991. 1998.39.28","1998.39.28","","1991","1991","","","Bank of Russia","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Copper||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.296","","","","","","","","","","","","","","","18.0","1.994","","","2022-09-21T01:23:33Z"
"http://numismatics.org/collection/1998.39.31","Paper 100 rouble of Bank Rossii, Russia, 1993. 1998.39.31","1998.39.31","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","100 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.254","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.32","Paper 200 rouble of Bank Rossii, Russia, 1993. 1998.39.32","1998.39.32","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","200 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.255","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.33","Paper 200 rouble of Bank Rossii, Russia, 1993. 1998.39.33","1998.39.33","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","200 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.255","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.34","Paper 500 rouble of Bank Rossii, Russia, 1993. 1998.39.34","1998.39.34","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","500 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.256","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.35","Paper 500 rouble of Bank Rossii, Russia, 1993. 1998.39.35","1998.39.35","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","500 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.256","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.36","Paper 500 rouble of Bank Rossii, Russia, 1993. 1998.39.36","1998.39.36","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","500 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.256","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:34Z"
"http://numismatics.org/collection/1998.39.37","Paper 1000 rouble of Bank Rossii, Russia, 1993. 1998.39.37","1998.39.37","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","1000 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.257","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.39.38","Paper 1000 rouble of Bank Rossii, Russia, 1995. 1998.39.38","1998.39.38","","1995","1995","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","1000 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.not.yet","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.39.39","Paper 1000 rouble of Bank Rossii, Russia, 1995. 1998.39.39","1998.39.39","","1995","1995","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","1000 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.not.yet","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.39.40","Paper 1000 rouble of Bank Rossii, Russia, 1995. 1998.39.40","1998.39.40","","1995","1995","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","1000 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.not.yet","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:35Z"
"http://numismatics.org/collection/1998.43.1","Paper 1000 rouble of Bank Rossii, Russia, 1993. 1998.43.1","1998.43.1","","1993","1993","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","1000 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.257","","","","","","","","","","","","","","","","","","","2022-09-21T01:23:37Z"
"http://numismatics.org/collection/1998.145.1","Silver rouble of Bank of Russia, Russia, 1998. 1998.145.1","1998.145.1","","1998","1998","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin - commemorative","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.not yet","","","","","","","","Odin Rubl Bank Rossii 1998g.","double-headed eagle","Vsemirnie Iunoshcheskie igr Moskva 1998","female gymnast","","","","25.0","8.56","https://numismatics.org/collectionimages/19501999/1998/1998.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.145.1.rev.width175.jpg","2022-09-21T01:19:34Z"
"http://numismatics.org/collection/1998.145.3","Paper 10 rouble of Bank Rossii, Russia, 1995. 1998.145.3","1998.145.3","","1995","1995","","","Bank Rossii","","Russia--Commonwealth of Independent States","","","10 rouble","Modern","Paper Money","","","","","Paper","Saint-Petersburg (Russia)","","","","Russia","","","","Pick Russia.not.yet","","","","","","","","Krasnoyarsk","","","","","","","","","","","2022-09-21T01:19:34Z"
"http://numismatics.org/collection/1911.105.1225","Silver 20 kopek of Alexander I, Russia, 1818. 1911.105.1225","1911.105.1225","","1818","1818","Alexander I","","","","Russia--Empire","","","20 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 409","","","","","","","","","","","","","","","22.0","3.906","","","2023-08-23T03:04:45Z"
"http://numismatics.org/collection/1996.44.1","Copper/Steel 10 kopek, Russia, 1991. 1996.44.1","1996.44.1","","1991","1991","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Copper||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.296","","","","","","","","","","","","","","","18.0","1.953","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1996.44.10","Cupronickel 10 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.10","1996.44.10","","1992","1992","","","Bank of Russia","","Soviet Union","","","10 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.313","","","","","","","","","","","","","","","21.0","3.828","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1996.44.11","Cupronickel 10 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.11","1996.44.11","","1992","1992","","","Bank of Russia","","Soviet Union","","","10 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.313","","","","","","","","","","","","","","","21.0","3.788","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1996.44.12","Cupronickel 20 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.12","1996.44.12","","1992","1992","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","20 rouble","Modern","Coin","","","","","Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.314","","","","","","","","","","","","","","","25.0","5.085","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1996.44.13","Aluminum bronze 50 rouble of Bank of Russia, Russia, 1992. 1996.44.13","1996.44.13","","1992","1992","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","50 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.315","","","","","","","","","","","","","","","25.0","6.015","","","2022-09-20T08:46:49Z"
"http://numismatics.org/collection/1996.44.14","Aluminum bronze 50 rouble of Bank of Russia, Russia, 1993. 1996.44.14","1996.44.14","","1993","1993","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","50 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.329","","","","","","","","","","","","","","","25.0","6.263","","","2022-09-20T08:46:50Z"
"http://numismatics.org/collection/1996.44.15","Aluminum bronze/Cupronickel 100 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.15","1996.44.15","","1992","1992","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","100 rouble","Modern","Coin","","","","","Aluminum bronze||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.316","","","","","","","","","","","","","","","25.0","5.962","","","2022-09-20T08:46:50Z"
"http://numismatics.org/collection/1996.44.16","Nickel silver 100 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1993. 1996.44.16","1996.44.16","","1993","1993","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","100 rouble","Modern","Coin","","","","","Nickel silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.338","","","","","","","","","","","","","","","27.0","7.301","","","2022-09-20T08:46:50Z"
"http://numismatics.org/collection/1996.44.5","Brass/Steel rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.5","1996.44.5","","1992","1992","","","Bank of Russia","","Russia--Commonwealth of Independent States","","","rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.311","","","","","","","","","","","","","","","19.0","3.311","","","2022-09-20T08:46:51Z"
"http://numismatics.org/collection/1996.44.7","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.7","1996.44.7","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","4.044","","","2022-09-20T08:46:51Z"
"http://numismatics.org/collection/1996.44.8","Brass/Steel 5 rouble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 1992. 1996.44.8","1996.44.8","","1992","1992","","","Bank of Russia","","Soviet Union","","","5 rouble","Modern","Coin","","","","","Brass||Steel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.312","","","","","","","","","","","","","","","22.0","3.938","","","2022-09-20T08:46:52Z"
"http://numismatics.org/collection/1996.44.9","Aluminum bronze 10 rouble of Bank of Russia, Russia, 1991. 1996.44.9","1996.44.9","","1991","1991","","","Bank of Russia","","Soviet Union","","","10 rouble","Modern","Coin","","","","","Aluminum bronze","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.295","","","","","","","","","","","","","","","25.0","5.923","","","2022-09-20T08:46:52Z"
"http://numismatics.org/collection/1999.34.40","Gold 5 rouble of Nicholas I, Russia, 1835. 1999.34.40","1999.34.40","","1835","1835","Nicholas I","","","","Romanov","","","5 rouble","Modern","Coin","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","Friedberg Russia.138","","","","","","","","","","","","","","","23.0","6.454","https://numismatics.org/collectionimages/19501999/1999/1999.34.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.34.40.rev.width175.jpg","2022-09-21T01:26:49Z"
"http://numismatics.org/collection/2011.28.1","Gold 5 rouble, Russia, 1826. 2011.28.1","2011.28.1","","1826","1826","","","","","","","","5 rouble","Modern","F","","","","","Gold","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","ПЯТЬ РУБЛЕЙ/ 1826 ГОДА","Crowned double headed eagle seated on branch, carrying arrows; below branch: П -- Д","ЧИСТАГО/ ЗОЛОТА/ 1 ЗОЛОТН=/ 39 ДОЛЕИ./ С.П.В.","Crowned wreath.","","","12","22.5","6.538","https://numismatics.org/collectionimages/20002049/2011/2011.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.28.1.rev.width175.jpg","2022-09-21T02:47:18Z"
"http://numismatics.org/collection/2011.28.2","Platinum 3 rouble, Russia, 1837. 2011.28.2","2011.28.2","","1837","1837","","","","","","","","3 rouble","Modern","F","","","","","Platinum","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","2 ЗОЛ. 41 ДОЛ. ЧИСТОЙ УРАЛЬСКОЙ ПЛАТИНЫ/ in field: *3*/ РУБЛИ/ НА СЕРЕБРО/ 1837/ С.П.Б.","Legend.","Mute.","Crowned double headed eagle, with shields on breast and on spread wings, holding scepter and orb.","","","12","23.0","10.35","https://numismatics.org/collectionimages/20002049/2011/2011.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.28.2.rev.width175.jpg","2022-09-21T02:47:18Z"
"http://numismatics.org/collection/2012.79.1","Copper 1/2 kopek, Russia (Saint-Petersburg (Russia)), 1912. 2012.79.1","2012.79.1","","1912","1912","","","","","","","","1/2 kopek","Modern","Coin","","","","","Copper","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","*1/2 */ КОПЬЙКИ/ 1912/ С.П.Б.","[Legend]","","Crowned symbol above laurel and oak branch wreath.","","","12","16.0","1.672","","","2022-09-21T02:53:41Z"
"http://numismatics.org/collection/2007.27.1","Copper alloy Medal of Alexander I, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.1","2007.27.1","","2002","2002","Alexander I","","Bank of Russia","","","","","","Modern","Medal","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","АЛЕКСАНДР I ИМПЕРАТОР И САМОДЕРЖЕЦ ВСЕРОССИЙСКИЙ","bust of Alexander I., l.","МАНИФЕСТ/ ""ОБ УЧРЕЖДЕНИИ/ МИНИСТЕРСТВ""/ 200/ ЛЕТ","","","","12","23.0","","","","2022-09-21T02:36:31Z"
"http://numismatics.org/collection/2007.27.10","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2005. 2007.27.10","2007.27.10","","2005","2005","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","БАНК РОССИИ/2005","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","ДРЕВНИЕ ГОРОДА РОССИИ/ БОРОВСК","view of Borovsk; upper left corner: coat of arms of city of Borovsk.","","","12","27.0","","","","2022-09-21T02:36:31Z"
"http://numismatics.org/collection/2007.27.11","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2005. 2007.27.11","2007.27.11","","2005","2005","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","БАНК РОССИИ/2005","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","ДРЕВНИЕ ГОРОДА РОССИИ/ МЦЕНСК","view of Mcensk; upper middle part: coat of arms of city of Mcensk.","","","12","27.0","","","","2022-09-21T02:36:31Z"
"http://numismatics.org/collection/2007.27.12","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2005. 2007.27.12","2007.27.12","","2005","2005","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","БАНК РОССИИ/2005","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","ДРЕВНИЕ ГОРОДА РОССИИ/ КАЛИНИНГРАД","view of Kaliningrad; upper left corner: coat of arms of city of Kaliningrad.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.13","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2005. 2007.27.13","2007.27.13","","2005","2005","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","","","","","","","","","БАНК РОССИИ/2005","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","ДРЕВНИЕ ГОРОДА РОССИИ/ КАЗАНЬ","view of Kazan; upper right corner: coat of arms of city of Kazan.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.2","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.2","2007.27.2","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#753","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ЮСТИЦИИ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of the Ministry of Justice: a crowned double headed eagle, holding an orb and a scepter.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.3","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.3","2007.27.3","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#748","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ОБРАЗОВАНИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of the Ministry of Foreign Affairs: an open book with plant laying over it.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.4","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.4","2007.27.4","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#749","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ФИНАНСОВ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of the Ministry of Finances: a caduceus between letters.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.5","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.5","2007.27.5","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#751","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ИНОСТРАННЫХ ДЕЛ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of the Ministry of Foreign Affairs: crowned double headed eagle; beneath: two palm branches.","","","12","27.0","","","","2022-09-21T02:36:32Z"
"http://numismatics.org/collection/2007.27.6","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.6","2007.27.6","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#750","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ЭКОНОМИЧЕСКОГО РАЗВИТИЯ И ТОРГОВЛИ РОССИЙСКОЙ ФЕДЕРАЦИИ","emblem of Ministry of Economic Development and Trade: crowned double headed eagle; holding cornucopia and caduceus.","","","12","27.0","","","","2022-09-21T02:36:33Z"
"http://numismatics.org/collection/2007.27.7","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.7","2007.27.7","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#752","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","МИНИСТЕРСТВО ВНУТРЕННИХ ДЕЛ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of Ministry of Internal Affairs: crowned double headed eagle; holding scepter and orb.","","","12","27.0","","","","2022-09-21T02:36:33Z"
"http://numismatics.org/collection/2007.27.8","Brass/Cupronickel 10 ruble of Bank of Russia, Russia (Saint-Petersburg (Russia)), 2002. 2007.27.8","2007.27.8","","2002","2002","","","Bank of Russia","","","","","10 ruble","Modern","Coin","","","","","Brass||Cupronickel","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.Y#754","","","","","","","","БАНК РОССИИ/2002","10/ РУБЛЕЙ; accosted by laurel (left) and oak (right) branches.","ВООРУЖЕННЫЕ СИЛЫ РОССИЙСКОЙ ФЕДЕРАЦИИ ·","emblem of Ministry of Defense: crowned double headed eagle; holding sword and laurel wreath.","","","12","27.0","","","","2022-09-21T02:36:33Z"
