"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.419","Silver Coin, Rome, 69 BC. 2002.46.419","2002.46.419","http://numismatics.org/crro/id/rrc-405.3b","-69","-69","","","RRC 405/3b","","Proserpina","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/3b||S 805A","","","","","","Roman Republic","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","1","18.0","3.99","https://numismatics.org/collectionimages/20002049/2002/2002.46.419.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.419.rev.width175.jpg","2022-09-21T01:43:34Z"
"http://numismatics.org/collection/2002.46.420","Silver Coin, Rome, 69 BC 2002.46.420","2002.46.420","http://numismatics.org/crro/id/rrc-405.4b","-69","-69","","","RRC 405/4b","","Proserpina","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/4b||S 803","","","","","","Roman Republic","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","5","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.420.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.420.rev.width175.jpg","2022-09-21T01:43:35Z"
"http://numismatics.org/collection/2002.46.421","Silver Coin, Rome, 69 BC. 2002.46.421","2002.46.421","http://numismatics.org/crro/id/rrc-405.4b","-69","-69","","","RRC 405/4b","","Proserpina","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/4b||S 803A","","","","","","Roman Republic","","Female bust, right, draped and with hair decorated with poppy-heads. Border of dots.","M·PLAETORI CEST·EX·S·C","Jug and torch. Border of dots.","","","6","17.5","3.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.421.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.421.rev.width175.jpg","2022-09-21T01:43:35Z"
"http://numismatics.org/collection/2002.46.422","Silver Coin, Rome, 69 BC 2002.46.422","2002.46.422","http://numismatics.org/crro/id/rrc-405.5","-69","-69","","","RRC 405/5","","","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/5||S 807","","","","","","Roman Republic","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","12","20.0","3.6","https://numismatics.org/collectionimages/20002049/2002/2002.46.422.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.422.rev.width175.jpg","2022-09-21T01:43:36Z"
"http://numismatics.org/collection/2002.46.423","Silver Coin, Rome, 69 BC. 2002.46.423","2002.46.423","http://numismatics.org/crro/id/rrc-405.5","-69","-69","","","RRC 405/5","","","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/5||S 807","","","","","","Roman Republic","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","12","17.0","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.423.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.423.rev.width175.jpg","2022-09-21T01:43:36Z"
"http://numismatics.org/collection/2002.46.424","Silver Coin, Rome, 69 BC. 2002.46.424","2002.46.424","http://numismatics.org/crro/id/rrc-405.5","-69","-69","","","RRC 405/5","","","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/5||S 807","","","","","","Roman Republic","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","12","18.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.424.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.424.rev.width175.jpg","2022-09-21T01:43:36Z"
"http://numismatics.org/collection/2002.46.425","Silver Coin, Rome, 67 BC 2002.46.425","2002.46.425","http://numismatics.org/crro/id/rrc-408.1a","-67","-67","","","RRC 408/1a","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1a||S 854","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","18.0","3.84","https://numismatics.org/collectionimages/20002049/2002/2002.46.425.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.425.rev.width175.jpg","2022-09-21T01:43:36Z"
"http://numismatics.org/collection/2002.46.426","Silver Coin, Rome, 67 BC. 2002.46.426","2002.46.426","http://numismatics.org/crro/id/rrc-408.1a","-67","-67","","","RRC 408/1a","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1a||S 850C","","","","","","Roman Republic","","Laureate head of Apollo, right. Border of dots.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","17.5","3.39","https://numismatics.org/collectionimages/20002049/2002/2002.46.426.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.426.rev.width175.jpg","2022-09-21T01:43:36Z"
"http://numismatics.org/collection/2002.46.428","Silver Coin, Rome, 67 BC 2002.46.428","2002.46.428","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 847A","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","4","18.5","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.428.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.428.rev.width175.jpg","2022-09-21T01:43:37Z"
"http://numismatics.org/collection/2002.46.429","Silver Coin, Rome, 67 BC. 2002.46.429","2002.46.429","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 841J","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","5","17.0","4.03","https://numismatics.org/collectionimages/20002049/2002/2002.46.429.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.429.rev.width175.jpg","2022-09-21T01:43:37Z"
"http://numismatics.org/collection/2002.46.430","Silver Coin, Rome, 67 BC. 2002.46.430","2002.46.430","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 860A","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","5","18.0","3.82","https://numismatics.org/collectionimages/20002049/2002/2002.46.430.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.430.rev.width175.jpg","2022-09-21T01:43:38Z"
"http://numismatics.org/collection/2002.46.431","Silver Coin, Rome, 67 BC. 2002.46.431","2002.46.431","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 851","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","18.0","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.431.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.431.rev.width175.jpg","2022-09-21T01:43:38Z"
"http://numismatics.org/collection/2002.46.432","Silver Coin, Rome, 67 BC. 2002.46.432","2002.46.432","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 851","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","17.5","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.432.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.432.rev.width175.jpg","2022-09-21T01:43:38Z"
"http://numismatics.org/collection/2002.46.433","Silver Coin, Rome, 67 BC. 2002.46.433","2002.46.433","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 850","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","20.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.433.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.433.rev.width175.jpg","2022-09-21T01:43:38Z"
"http://numismatics.org/collection/2002.46.434","Silver Coin, Rome, 67 BC. 2002.46.434","2002.46.434","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 851M","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","7","17.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.434.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.434.rev.width175.jpg","2022-09-21T01:43:38Z"
"http://numismatics.org/collection/2002.46.435","Silver Coin, Rome, 67 BC. 2002.46.435","2002.46.435","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 851M","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","18.0","4.13","https://numismatics.org/collectionimages/20002049/2002/2002.46.435.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.435.rev.width175.jpg","2022-09-21T01:43:39Z"
"http://numismatics.org/collection/2002.46.436","Silver Coin, Rome, 67 BC. 2002.46.436","2002.46.436","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 841","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","17.0","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.436.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.436.rev.width175.jpg","2022-09-21T01:43:39Z"
"http://numismatics.org/collection/2002.46.437","Silver Coin, Rome, 67 BC. 2002.46.437","2002.46.437","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 865B","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","18.5","4.05","https://numismatics.org/collectionimages/20002049/2002/2002.46.437.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.437.rev.width175.jpg","2022-09-21T01:43:39Z"
"http://numismatics.org/collection/2002.46.438","Silver Coin, Rome, 67 BC. 2002.46.438","2002.46.438","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 874","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","5","17.5","4.06","https://numismatics.org/collectionimages/20002049/2002/2002.46.438.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.438.rev.width175.jpg","2022-09-21T01:43:39Z"
"http://numismatics.org/collection/2002.46.439","Silver Coin, Rome, 67 BC. 2002.46.439","2002.46.439","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S 851B","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","7","18.0","3.7","https://numismatics.org/collectionimages/20002049/2002/2002.46.439.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.439.rev.width175.jpg","2022-09-21T01:43:39Z"
"http://numismatics.org/collection/1985.35.1","Silver Coin, Rome, 67 BC 1985.35.1","1985.35.1","http://numismatics.org/crro/id/rrc-408.1b","-67","-67","","","RRC 408/1b","","Apollo","Denarius","Roman","","","C. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 408/1b||S -","","","","","","Roman Republic","","Head or bust of Apollo, right or left; laureate or hair tied with band; sometimes bow and quiver or caduceus over shoulder.","(various forms of monyers name)","Horseman, right; sometime with hat (various) and holding varied implement. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/19501999/1985/1985.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.35.1.rev.width175.jpg","2022-09-02T07:43:12Z"
"http://numismatics.org/collection/1978.64.336","Silver Coin, Rome, 108 BC - 107 BC 1978.64.336","1978.64.336","http://numismatics.org/crro/id/rrc-308.1a","-108","-107","","","RRC 308/1a","","Pietas","Denarius","Roman","","","M. Herennius","","Struck","Silver","Rome","Coin","","","","","RRC 308/1a||S 567","","","","","","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.336.rev.width175.jpg","2022-09-02T04:49:23Z"
"http://numismatics.org/collection/1978.64.339","Silver Coin, Rome, 102 BC 1978.64.339","1978.64.339","http://numismatics.org/crro/id/rrc-321.1","-102","-102","","","RRC 321/1","","Ceres","Denarius","Roman","","","L. Cassius Caecianus","","Struck","Silver","Rome","Coin","","","","","RRC 321/1||S 594","","","","","","","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","","","6","","3.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.339.rev.width175.jpg","2022-09-02T04:49:24Z"
"http://numismatics.org/collection/1978.64.340","Silver Coin, Rome, 102 BC 1978.64.340","1978.64.340","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","RRC 322/1a","","Cybele||Victory","Denarius","Roman","","","C. Fabius","","Struck","Silver","Rome","Coin","","","","","RRC 322/1a||S 589","","","","","","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.94","https://numismatics.org/collectionimages/19501999/1978/1978.64.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.340.rev.width175.jpg","2022-09-02T04:49:25Z"
"http://numismatics.org/collection/1978.64.342","Silver Coin, Rome, 101 BC 1978.64.342","1978.64.342","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","RRC 326/2","","Jupiter||Victory","Quinarius","Roman","","","C. Fundanius","","Struck","Silver","Rome","Coin","","","","","RRC 326/2||S 584","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","12","","1.73","https://numismatics.org/collectionimages/19501999/1978/1978.64.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.342.rev.width175.jpg","2022-09-02T04:49:26Z"
"http://numismatics.org/collection/1978.64.343","Silver Coin, Rome, 101 BC. 1978.64.343","1978.64.343","http://numismatics.org/crro/id/rrc-326.2","-101","-101","","","RRC 326/2","","Jupiter||Victory","Quinarius","Roman","","","C. Fundanius","","Struck","Silver","Rome","Coin","","","","","RRC 326/2||S 584","","","","","","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","3","","1.64","https://numismatics.org/collectionimages/19501999/1978/1978.64.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.343.rev.width175.jpg","2022-09-02T04:49:26Z"
"http://numismatics.org/collection/1978.64.344","Silver Coin, Rome, 99 BC 1978.64.344","1978.64.344","http://numismatics.org/crro/id/rrc-331.1","-99","-99","","","RRC 331/1","","Jupiter||Victory","Quinarius","Roman","","","P. Sabinus","","Struck","Silver","Rome","Coin","","","","","RRC 331/1||S 587","","","","","","","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","12","","1.84","https://numismatics.org/collectionimages/19501999/1978/1978.64.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.344.rev.width175.jpg","2022-09-02T04:49:27Z"
"http://numismatics.org/collection/1978.64.345","Silver Coin, Rome, 98 BC 1978.64.345","1978.64.345","http://numismatics.org/crro/id/rrc-332.1a","-98","-98","","","RRC 332/1a","","Jupiter||Victory","Quinarius","Roman","","","T. Cloelius","","Struck","Silver","Rome","Coin","","","","","RRC 332/1a||S 586","","","","","","","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","5","","1.67","","","2022-09-02T04:49:27Z"
"http://numismatics.org/collection/1978.64.347","Silver Coin, Rome, 90 BC 1978.64.347","1978.64.347","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","RRC 340/2e","","Apollo||Victory","Quinarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/2e||S 672","","","","","","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","9","","1.81","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width175.jpg","2022-09-02T04:49:28Z"
"http://numismatics.org/collection/1978.64.348","Silver Coin, Rome, 90 BC 1978.64.348","1978.64.348","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 665a","","","","","","","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1978/1978.64.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.348.rev.width175.jpg","2022-09-02T04:49:29Z"
"http://numismatics.org/collection/1978.64.349","Silver Coin, Rome, 90 BC. 1978.64.349","1978.64.349","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","RRC 340/1","","Apollo","Denarius","Roman","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","","","","","RRC 340/1||S 663e","","","","","","","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","","7","","3.95","https://numismatics.org/collectionimages/19501999/1978/1978.64.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.349.rev.width175.jpg","2022-09-02T04:49:29Z"
"http://numismatics.org/collection/1978.64.351","Silver Coin, Rome, 90 BC 1978.64.351","1978.64.351","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684a","","","","","","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","7","","3.9","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.351.rev.width175.jpg","2022-09-02T04:49:31Z"
"http://numismatics.org/collection/1978.64.352","Silver Coin, Rome, 90 BC. 1978.64.352","1978.64.352","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","RRC 342/5b","","Apollo||Minerva","Denarius","Roman","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","","","","","RRC 342/5b||S 684","","","","","","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","11","","3.54","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.352.rev.width175.jpg","2022-09-02T04:49:31Z"
"http://numismatics.org/collection/1978.64.363","Silver Coin, Rome, 83 BC - 82 BC 1978.64.363","1978.64.363","http://numismatics.org/crro/id/rrc-364.1c","-83","-82","","","RRC 364/1c","","Jupiter||Victory","Denarius Serratus","Roman","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","","","","","RRC 364/1c||S 742a","","","","","","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","11","","3.29","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.363.rev.width175.jpg","2022-09-02T04:49:37Z"
"http://numismatics.org/collection/1978.64.367","Silver Coin, Rome, 80 BC 1978.64.367","1978.64.367","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","RRC 380/1","","Hercules","Denarius Serratus","Roman","","","C. Publicius","","Struck","Silver","Rome","Coin","","","","","RRC 380/1||S 768","","","","","","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1978/1978.64.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.367.rev.width175.jpg","2022-09-02T04:49:39Z"
"http://numismatics.org/collection/1978.64.368","Silver Coin, Rome, 79 BC 1978.64.368","1978.64.368","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","RRC 384/1","","Juno","Denarius Serratus","Roman","","","L. Papius","","Struck","Silver","Rome","Coin","","","","","RRC 384/1||S 773","","","","","","","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","5","","2.37","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.368.rev.width175.jpg","2022-09-02T04:49:40Z"
"http://numismatics.org/collection/1978.64.369","Silver Coin, Rome, 79 BC. 1978.64.369","1978.64.369","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","RRC 384/1","","Juno","Denarius Serratus","Roman","","","L. Papius","","Struck","Silver","Rome","Coin","","","","","RRC 384/1||S 773","","","","","","","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","5","","3.84","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.369.rev.width175.jpg","2022-09-02T04:49:40Z"
"http://numismatics.org/collection/1978.64.371","Silver Coin, Rome, 69 BC 1978.64.371","1978.64.371","http://numismatics.org/crro/id/rrc-405.5","-69","-69","","","RRC 405/5","","","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 405/5||S 807","","","","","","","","Male head, right, with flowing hair. Border of dots.","M·PLAETORI CEST·EX·S·C","Winged caduceus. Border of dots.","","","8","","3.92","https://numismatics.org/collectionimages/19501999/1978/1978.64.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.371.rev.width175.jpg","2022-09-02T04:49:41Z"
"http://numismatics.org/collection/1984.33.1","Silver Coin, Rome, 79 BC 1984.33.1","1984.33.1","http://numismatics.org/crro/id/rrc-384.1","-79","-79","","","RRC 384/1","","Juno","Denarius Serratus","Roman","","","L. Papius","","Struck","Silver","Rome","Coin","","","","","RRC 384/1||S 773","","","","","","Roman Republic","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","5","","3.9","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.33.1.rev.width175.jpg","2022-09-02T07:01:29Z"
