"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.78.552","Silver Coin, Namnetes. 1986.78.552","1986.78.552","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.553","Silver Coin, Namnetes. 1986.78.553","1986.78.553","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.554","Silver Coin, Namnetes. 1986.78.554","1986.78.554","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.555","Silver Coin, Namnetes. 1986.78.555","1986.78.555","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.556","Silver Coin, Namnetes. 1986.78.556","1986.78.556","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.557","Silver Coin, Namnetes. 1986.78.557","1986.78.557","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.558","Silver Coin, Namnetes. 1986.78.558","1986.78.558","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:49Z"
"http://numismatics.org/collection/1986.78.559","Silver Coin, Namnetes. 1986.78.559","1986.78.559","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:50Z"
"http://numismatics.org/collection/1986.78.560","Silver Coin, Namnetes. 1986.78.560","1986.78.560","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:50Z"
"http://numismatics.org/collection/1986.78.561","Silver Coin, Namnetes. 1986.78.561","1986.78.561","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:50Z"
"http://numismatics.org/collection/1986.78.562","Silver Coin, Namnetes. 1986.78.562","1986.78.562","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:50Z"
"http://numismatics.org/collection/1986.78.563","Silver Coin, Namnetes. 1986.78.563","1986.78.563","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:50Z"
"http://numismatics.org/collection/1986.78.564","Silver Coin, Namnetes. 1986.78.564","1986.78.564","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.565","Silver Coin, Namnetes. 1986.78.565","1986.78.565","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.566","Silver Coin, Namnetes. 1986.78.566","1986.78.566","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.567","Silver Coin, Namnetes. 1986.78.567","1986.78.567","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.568","Silver Coin, Namnetes. 1986.78.568","1986.78.568","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.569","Silver Coin, Namnetes. 1986.78.569","1986.78.569","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:51Z"
"http://numismatics.org/collection/1986.78.570","Silver Coin, Namnetes. 1986.78.570","1986.78.570","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.571","Silver Coin, Namnetes. 1986.78.571","1986.78.571","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.572","Silver Coin, Namnetes. 1986.78.572","1986.78.572","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.573","Silver Coin, Namnetes. 1986.78.573","1986.78.573","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.574","Silver Coin, Namnetes. 1986.78.574","1986.78.574","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.575","Silver Coin, Namnetes. 1986.78.575","1986.78.575","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:52Z"
"http://numismatics.org/collection/1986.78.576","Silver Coin, Namnetes. 1986.78.576","1986.78.576","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.577","Silver Coin, Namnetes. 1986.78.577","1986.78.577","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.578","Silver Coin, Namnetes. 1986.78.578","1986.78.578","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.579","Silver Coin, Namnetes. 1986.78.579","1986.78.579","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.580","Silver Coin, Namnetes. 1986.78.580","1986.78.580","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.581","Silver Coin, Namnetes. 1986.78.581","1986.78.581","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:53Z"
"http://numismatics.org/collection/1986.78.582","Silver Coin, Namnetes. 1986.78.582","1986.78.582","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.583","Silver Coin, Namnetes. 1986.78.583","1986.78.583","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.584","Silver Coin, Namnetes. 1986.78.584","1986.78.584","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.585","Silver Coin, Namnetes. 1986.78.585","1986.78.585","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.586","Silver Coin, Namnetes. 1986.78.586","1986.78.586","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.587","Silver Coin, Namnetes. 1986.78.587","1986.78.587","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.588","Silver Coin, Namnetes. 1986.78.588","1986.78.588","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:54Z"
"http://numismatics.org/collection/1986.78.589","Silver Coin, Namnetes. 1986.78.589","1986.78.589","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:55Z"
"http://numismatics.org/collection/1986.78.590","Silver Coin, Namnetes. 1986.78.590","1986.78.590","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:55Z"
"http://numismatics.org/collection/1986.78.591","Silver Coin, Namnetes. 1986.78.591","1986.78.591","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:55Z"
"http://numismatics.org/collection/1986.78.592","Silver Coin, Namnetes. 1986.78.592","1986.78.592","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:55Z"
"http://numismatics.org/collection/1986.78.593","Silver Coin, Namnetes. 1986.78.593","1986.78.593","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:55Z"
"http://numismatics.org/collection/1986.78.594","Silver Coin, Namnetes. 1986.78.594","1986.78.594","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.595","Silver Coin, Namnetes. 1986.78.595","1986.78.595","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.596","Silver Coin, Namnetes. 1986.78.596","1986.78.596","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.597","Silver Coin, Namnetes. 1986.78.597","1986.78.597","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.598","Silver Coin, Namnetes. 1986.78.598","1986.78.598","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.599","Silver Coin, Namnetes. 1986.78.599","1986.78.599","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:56Z"
"http://numismatics.org/collection/1986.78.600","Silver Coin, Namnetes. 1986.78.600","1986.78.600","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.601","Silver Coin, Namnetes. 1986.78.601","1986.78.601","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.602","Silver Coin, Namnetes. 1986.78.602","1986.78.602","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.603","Silver Coin, Namnetes. 1986.78.603","1986.78.603","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.604","Silver Coin, Namnetes. 1986.78.604","1986.78.604","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.605","Silver Coin, Namnetes. 1986.78.605","1986.78.605","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:57Z"
"http://numismatics.org/collection/1986.78.606","Silver Coin, Namnetes. 1986.78.606","1986.78.606","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:58Z"
"http://numismatics.org/collection/1986.78.607","Silver Coin, Namnetes. 1986.78.607","1986.78.607","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:58Z"
"http://numismatics.org/collection/1986.78.608","Silver Coin, Namnetes. 1986.78.608","1986.78.608","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:58Z"
"http://numismatics.org/collection/1986.78.609","Silver Coin, Namnetes. 1986.78.609","1986.78.609","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:58Z"
"http://numismatics.org/collection/1986.78.610","Silver Coin, Namnetes. 1986.78.610","1986.78.610","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:58Z"
"http://numismatics.org/collection/1986.78.611","Silver Coin, Namnetes. 1986.78.611","1986.78.611","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.612","Silver Coin, Namnetes. 1986.78.612","1986.78.612","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.613","Silver Coin, Namnetes. 1986.78.613","1986.78.613","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.614","Silver Coin, Namnetes. 1986.78.614","1986.78.614","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.615","Silver Coin, Namnetes. 1986.78.615","1986.78.615","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.616","Silver Coin, Namnetes. 1986.78.616","1986.78.616","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.617","Silver Coin, Namnetes. 1986.78.617","1986.78.617","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:28:59Z"
"http://numismatics.org/collection/1986.78.618","Silver Coin, Namnetes. 1986.78.618","1986.78.618","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:00Z"
"http://numismatics.org/collection/1986.78.619","Silver Coin, Namnetes. 1986.78.619","1986.78.619","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:00Z"
"http://numismatics.org/collection/1986.78.620","Silver Coin, Namnetes. 1986.78.620","1986.78.620","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:00Z"
"http://numismatics.org/collection/1986.78.621","Silver Coin, Namnetes. 1986.78.621","1986.78.621","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:00Z"
"http://numismatics.org/collection/1986.78.622","Silver Coin, Namnetes. 1986.78.622","1986.78.622","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:00Z"
"http://numismatics.org/collection/1986.78.623","Silver Coin, Namnetes. 1986.78.623","1986.78.623","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.624","Silver Coin, Namnetes. 1986.78.624","1986.78.624","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.625","Silver Coin, Namnetes. 1986.78.625","1986.78.625","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.626","Silver Coin, Namnetes. 1986.78.626","1986.78.626","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.627","Silver Coin, Namnetes. 1986.78.627","1986.78.627","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.628","Silver Coin, Namnetes. 1986.78.628","1986.78.628","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.629","Silver Coin, Namnetes. 1986.78.629","1986.78.629","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:01Z"
"http://numismatics.org/collection/1986.78.630","Silver Coin, Namnetes. 1986.78.630","1986.78.630","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.631","Silver Coin, Namnetes. 1986.78.631","1986.78.631","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.632","Silver Coin, Namnetes. 1986.78.632","1986.78.632","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.633","Silver Coin, Namnetes. 1986.78.633","1986.78.633","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.634","Silver Coin, Namnetes. 1986.78.634","1986.78.634","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.635","Silver Coin, Namnetes. 1986.78.635","1986.78.635","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:02Z"
"http://numismatics.org/collection/1986.78.636","Silver Coin, Namnetes. 1986.78.636","1986.78.636","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:03Z"
"http://numismatics.org/collection/1986.78.637","Silver Coin, Namnetes. 1986.78.637","1986.78.637","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:03Z"
"http://numismatics.org/collection/1986.78.639","Silver Coin, Namnetes. 1986.78.639","1986.78.639","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:03Z"
"http://numismatics.org/collection/1986.78.640","Silver Coin, Namnetes. 1986.78.640","1986.78.640","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:03Z"
"http://numismatics.org/collection/1986.78.641","Silver Coin, Namnetes. 1986.78.641","1986.78.641","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.642","Silver Coin, Namnetes. 1986.78.642","1986.78.642","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.643","Silver Coin, Namnetes. 1986.78.643","1986.78.643","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.644","Silver Coin, Namnetes. 1986.78.644","1986.78.644","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.645","Silver Coin, Namnetes. 1986.78.645","1986.78.645","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.646","Silver Coin, Namnetes. 1986.78.646","1986.78.646","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:04Z"
"http://numismatics.org/collection/1986.78.647","Silver Coin, Namnetes. 1986.78.647","1986.78.647","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.648","Silver Coin, Namnetes. 1986.78.648","1986.78.648","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.649","Silver Coin, Namnetes. 1986.78.649","1986.78.649","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.650","Silver Coin, Namnetes. 1986.78.650","1986.78.650","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.651","Silver Coin, Namnetes. 1986.78.651","1986.78.651","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.652","Silver Coin, Namnetes. 1986.78.652","1986.78.652","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:05Z"
"http://numismatics.org/collection/1986.78.653","Silver Coin, Namnetes. 1986.78.653","1986.78.653","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:06Z"
"http://numismatics.org/collection/1986.78.654","Silver Coin, Namnetes. 1986.78.654","1986.78.654","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:06Z"
"http://numismatics.org/collection/1986.78.655","Silver Coin, Namnetes. 1986.78.655","1986.78.655","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:06Z"
"http://numismatics.org/collection/1986.78.656","Silver Coin, Namnetes. 1986.78.656","1986.78.656","","","","","","","","","","Greek","","","","","","Silver","Namnetes","Coin","","","","","","Gaul","","","","","","","","","","","","","","","","","2022-09-20T03:29:06Z"
"http://numismatics.org/collection/1986.78.853","Gold Stater of Bellovaci, Provincia. 1986.78.853","1986.78.853","","","","","Bellovaci","","","","Stater","Greek","","","","","Struck","Gold","Provincia","Coin","","","","","Cast Zur. 781/ La Tour 7886","Gaul","","","","","","","Head l. with decorative hairstyle","","Stylized galloping horse l. with seven-dot flower below","","","","","7.03","","","2022-09-20T03:29:47Z"
"http://numismatics.org/collection/1986.78.854","Silver Drachm of Volcae Arecomici, Provincia. 1986.78.854","1986.78.854","","","","","Volcae Arecomici","","","","Drachm","Greek","","","","","","Silver","Provincia","Coin","","","","","Cast Zur.108","Gaul","","","","","","","head l.","","horse l.","","","6","","2.34","","","2022-09-20T03:29:48Z"
"http://numismatics.org/collection/1986.78.855","Silver Drachm of Volcae Arecomici, Provincia. 1986.78.855","1986.78.855","","","","","Volcae Arecomici","","","","Drachm","Greek","","","","","","Silver","Provincia","Coin","","","","","Cast Zur.108","Gaul","","","","","","","head l.","","horse l.","","","12","","2.34","","","2022-09-20T03:29:48Z"
"http://numismatics.org/collection/1986.78.857","Silver Drachm of Volcae Arecomici, Provincia. 1986.78.857","1986.78.857","","","","","Volcae Arecomici","","","","Drachm","Greek","","","","","","Silver","Provincia","Coin","","","","","Scheers,D 32","Gaul","","","","","","","Head l.","","Horse l.","","","9","","2.36","","","2022-09-20T03:29:48Z"
"http://numismatics.org/collection/1986.78.858","Silver Drachm of Volcae Arecomici, Provincia. 1986.78.858","1986.78.858","","","","","Volcae Arecomici","","","","Drachm","Greek","","","","","","Silver","Provincia","Coin","","","","","Cast Zur.108var.","Gaul","","","","","","","Head r.","HVOL?","horse r.","","","3","","2.18","","","2022-09-20T03:29:48Z"
"http://numismatics.org/collection/1986.78.859","Bronze Coin of Volcae Arecomici, Provincia. 1986.78.859","1986.78.859","","","","","Volcae Arecomici","","","","","Greek","","","","","","Bronze","Provincia","Coin","","","","","Cast Zur.109","Gaul","","","","","","","head r.","AREC?","figure stg. l., holding palm","","","12","","1.31","","","2022-09-20T03:29:48Z"
