"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74811","Bronze Denomination I of Nicias of Bactria, Bactria, 90 BCE–80 BCE. 1944.100.74811","1944.100.74811","https://numismatics.org/bigr/id/bigr.nicias.7.2","-129","-125","Nicias of Bactria","","","Indo-Greek Kingdoms","","","Nicias of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Nicias 7.2","","","Bactrian and Indo-Greek Coinage Nicias 7.2||Bop.6.A","","","","","","","","BACI E C/C THPOC/NIKIOY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯 mahārājasa tratarasa nikiasa","Diademed king riding prancing horse r.","","","12","","8.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.74811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74811.rev.width175.jpg","2024-05-15T06:49:56Z"
"http://numismatics.org/collection/1944.100.74812","Bronze Denomination I of Nicias of Bactria, Bactria, 90 BCE–80 BCE. 1944.100.74812","1944.100.74812","https://numismatics.org/bigr/id/bigr.nicias.7.2","-129","-125","Nicias of Bactria","","","Indo-Greek Kingdoms","","","Nicias of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Nicias 7.2","","","Bactrian and Indo-Greek Coinage Nicias 7.2||Bop.6.A","","","","","","","","BACI E C/C THPOC/NIKIOY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨣𐨁𐨐𐨁𐨀𐨯 mahārājasa tratarasa nikiasa","Diademed king riding prancing horse r.","","","12","","6.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.74812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74812.rev.width175.jpg","2024-05-15T06:49:57Z"
"http://numismatics.org/collection/1944.100.74818","Bronze Denomination I of Artemidorus of Bactria, Bactria, 88 BCE–85 BCE. 1944.100.74818","1944.100.74818","https://numismatics.org/bigr/id/bigr.artemidorus.15.1","-100","-80","Artemidorus of Bactria","","","Indo-Greek Kingdoms","","Artemis","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Artemidorus 15.1","","","Bactrian and Indo-Greek Coinage Artemidorus 15.1||Bop.7.B||SNG.ANS.1283","","","","","","","","BASI E S/ANIKHTOY/APTEMI OPOY","Artemis stdg. facing, with r. drawing arrow from quiver on back","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨀𐨪𐨿𐨟𐨅𐨨𐨁𐨟𐨆𐨪𐨯 mahārājasa apadihatasa artemitorasa","Humped bull r.","","","12","21.5","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74818.rev.width175.jpg","2024-05-15T06:50:03Z"
"http://numismatics.org/collection/1944.100.74847","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74847","1944.100.74847","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 17.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 17.2||Bop.14.B","","","","","","","","BASI E S/S THPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod within dotted frame","","","12","","7.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.74847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74847.rev.width175.jpg","2024-05-15T06:50:34Z"
"http://numismatics.org/collection/1944.100.74851","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74851","1944.100.74851","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 18.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.2||Bop.16.B","","","","","","","","BASI E S/S THPOS/KAI/ I O ATOPOS/A O O OTOY","Within crude bead & reel border, Apollo stdg. r. with quiver on back, holding arrow in r. & resting bow on ground with l.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod within crude bead & reel border","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74851.rev.width175.jpg","2024-05-15T06:50:38Z"
"http://numismatics.org/collection/1944.100.74852","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74852","1944.100.74852","https://numismatics.org/bigr/id/bigr.apollodotus_ii.18.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 18.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 18.1||Bop.16.A","","","","","","","","BASI E S/S THPOS/KAI/ I O ATOPOS/A O O OTOY","Within crude bead & reel border, Apollo stdg. r. with quiver on back, holding arrow in r. & resting bow on ground with l.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod within crude bead & reel border","","","12","","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.74852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74852.rev.width175.jpg","2024-05-15T06:50:39Z"
"http://numismatics.org/collection/1944.100.74853","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74853","1944.100.74853","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop.17.A","","","","","","","","BASI E S/S THPOS/KAI/ I O ATOPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow in r. & resting bow on ground with l.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.74853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74853.rev.width175.jpg","2024-05-15T06:50:40Z"
"http://numismatics.org/collection/1944.100.74854","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74854","1944.100.74854","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop.17.A","","","","","","","","BASI E S/S THPOS/KAI/ I O ATOPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow in r. & resting bow on ground with l.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.74854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74854.rev.width175.jpg","2024-05-15T06:50:41Z"
"http://numismatics.org/collection/1944.100.74855","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1944.100.74855","1944.100.74855","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||Bop.17.A","","","","","","","","BASI E S/S THPOS/KAI/ I O ATOPOS/A O O OTOY","Apollo stdg. r. with quiver on back, holding arrow in r. & resting bow on ground with l.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.74855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74855.rev.width175.jpg","2024-05-15T06:50:42Z"
"http://numismatics.org/collection/1944.100.74869","Bronze Denomination I of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1944.100.74869","1944.100.74869","https://numismatics.org/bigr/id/bigr.hippostratus.11.1","-65","-55","Hippostratus of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hippostratus 11.1","","","Bactrian and Indo-Greek Coinage Hippostratus 11.1||Bop.9.A","","","","","","","","BASI E S/S THPOS/I OSTPATOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa hipustratasa","Tripod","","","12","","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74869.rev.width175.jpg","2024-05-15T06:50:57Z"
"http://numismatics.org/collection/1944.100.74870","Bronze Denomination I of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1944.100.74870","1944.100.74870","https://numismatics.org/bigr/id/bigr.hippostratus.11.1","-65","-55","Hippostratus of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hippostratus 11.1","","","Bactrian and Indo-Greek Coinage Hippostratus 11.1||Bop.9.A","","","","","","","","BASI E S/S THPOS/I OSTPATOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa hipustratasa","Tripod","","","12","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74870.rev.width175.jpg","2024-05-15T06:50:59Z"
"http://numismatics.org/collection/1944.100.74871","Bronze Denomination I of Hippostratus of Bactria, Bactria, 65 BCE–55 BCE. 1944.100.74871","1944.100.74871","https://numismatics.org/bigr/id/bigr.hippostratus.11.1","-65","-55","Hippostratus of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hippostratus 11.1","","","Bactrian and Indo-Greek Coinage Hippostratus 11.1||Bop.9.A","","","","","","","","BASI E S/S THPOS/I OSTPATOY","Apollo stdg. r. with quiver on back, holding arrow with both hands","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨁𐨤𐨂𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa hipustratasa","Tripod","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74871.rev.width175.jpg","2024-05-15T06:51:00Z"
"http://numismatics.org/collection/1944.100.74903","Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1944.100.74903","1944.100.74903","https://numismatics.org/bigr/id/bigr.hermaeus.9.1","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hermaeus 9.1","","","Bactrian and Indo-Greek Coinage Hermaeus 9.1||Bop.9.A","","","","","","","","BASI E S/S THPOS/EPMAIOY","Bearded bust of Zeus-Mithra r., wearing Phrygian cap","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 mahārājasa tratarasa heramayasa","Horse prancing r.","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74903.rev.width175.jpg","2024-05-15T06:51:33Z"
"http://numismatics.org/collection/1944.100.74904","Bronze Denomination I of Hermaeus of Bactria, Bactria, 90 BCE–70 BCE. 1944.100.74904","1944.100.74904","https://numismatics.org/bigr/id/bigr.hermaeus.9.2","-105","-90","Hermaeus of Bactria","","","Indo-Greek Kingdoms","","Zeus","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Hermaeus 9.2","","","Bactrian and Indo-Greek Coinage Hermaeus 9.2||Bop.9.B","","","","","","","","BASI E S/S THPOS/EPMAIOY","Bearded bust of Zeus-Mithra r., wearing Phrygian cap","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨱𐨅𐨪𐨨𐨩𐨯 mahārājasa tratarasa heramayasa","Horse prancing r.","","","12","","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74904.rev.width175.jpg","2024-05-15T06:51:34Z"
"http://numismatics.org/collection/1993.29.213","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.213","1993.29.213","https://numismatics.org/bigr/id/bigr.apollodotus_ii.17.2","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 17.2","","","Bactrian and Indo-Greek Coinage Apollodotus II 17.2||O.B.14.B","","","","","","","","BA I E / THPO /A O O OTOY","Apollo standing r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","22.0","7.5","https://numismatics.org/collectionimages/19501999/1993/1993.29.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.213.rev.width175.jpg","2024-05-14T05:19:10Z"
"http://numismatics.org/collection/1993.29.214","Bronze Denomination I of Apollodotus II of Bactria, Bactria, 80 BCE–65 BCE. 1993.29.214","1993.29.214","https://numismatics.org/bigr/id/bigr.apollodotus_ii.19.1","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 19.1","","","Bactrian and Indo-Greek Coinage Apollodotus II 19.1||O.B.17.A","","","","","","","","BA I E / THPO /KAI/ I O ATOPO /A O O OTOY","Apollo standing r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨀𐨤𐨫𐨡𐨟𐨯 mahārājasa tratarasa apaladatasa","Tripod","","","12","20.0","4.82","https://numismatics.org/collectionimages/19501999/1993/1993.29.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.214.rev.width175.jpg","2024-05-14T05:19:11Z"
"http://numismatics.org/collection/1993.29.30","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1993.29.30","1993.29.30","https://numismatics.org/bigr/id/bigr.eucratides_i.22.9","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.9","","","Bactrian and Indo-Greek Coinage Eucratides I 22.9||O.B.19.J","","","","","","","","BA I E/ME A OY/EYKPATI OY","Helmeted bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted dioscuri prancing r.","","","12","21.0","8.99","https://numismatics.org/collectionimages/19501999/1993/1993.29.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.30.rev.width175.jpg","2024-05-14T05:20:14Z"
"http://numismatics.org/collection/1993.29.55","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1993.29.55","1993.29.55","https://numismatics.org/bigr/id/bigr.menander_i.21","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 21","","","Bactrian and Indo-Greek Coinage Menander I 21||O.B.19","","","","","","","","BA I E/ THPO /MENAN POY","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Shield","","","12","22.0","7.7","https://numismatics.org/collectionimages/19501999/1993/1993.29.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.55.rev.width175.jpg","2024-05-14T05:20:36Z"
"http://numismatics.org/collection/1993.29.56","Bronze Denomination I of Menander I of Bactria, Bactria, 155 BCE–130 BCE. 1993.29.56","1993.29.56","https://numismatics.org/bigr/id/bigr.menander_i.37.1","-160","-135","Menander I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Athena","Menander I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Menander I 37.1","","","Bactrian and Indo-Greek Coinage Menander I 37.1||O.B.21.A","","","","","","","","BA I E/ THPO /MENAN POY","Bust of king","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨨𐨅𐨣𐨡𐨿𐨪𐨯 mahārājasa tratarasa menaṃdrasa","Athena standing r.","","","12","21.0","8.55","https://numismatics.org/collectionimages/19501999/1993/1993.29.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.56.rev.width175.jpg","2024-05-14T05:20:37Z"
"http://numismatics.org/collection/1993.29.63","Bronze Denomination I of Zoilus I of Bactria, Bactria, 130 BCE–120 BCE. 1993.29.63","1993.29.63","https://numismatics.org/bigr/id/bigr.zoilus_i.6.1","-150","-140","Zoilus I of Bactria","","","Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Zoilus I 6.1","","","Bactrian and Indo-Greek Coinage Zoilus I 6.1||O.B.6.A","","","","","","","","BA I E/ IKIAIOY/Z I OY","Bust of Herakles r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨰𐨆𐨀𐨁𐨫𐨯 mahārājasa dhramikasa jhoilasa","Club and bow case","","","12","23.0","9.27","https://numismatics.org/collectionimages/19501999/1993/1993.29.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.63.rev.width175.jpg","2024-05-14T05:20:45Z"
"http://numismatics.org/collection/1993.29.64","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1993.29.64","1993.29.64","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||O.B.6.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","23.0","10.91","https://numismatics.org/collectionimages/19501999/1993/1993.29.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.64.rev.width175.jpg","2024-05-14T05:20:46Z"
"http://numismatics.org/collection/1993.29.67","Bronze Denomination I of Agathocleia of Bactria, Bactria, 135 BCE–125 BCE. 1993.29.67","1993.29.67","https://numismatics.org/bigr/id/bigr.agathocleia_strato_i.3","-105","-85","Agathocleia of Bactria||Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena||Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3","","","Bactrian and Indo-Greek Coinage Strato I and Agathocleia 3||O.B.3","","","","","","","","BA I I H/ EOTPO OY/A A OK EIA","Helmeted bust of Athena r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa dhramikasa stratasa","Herakles seated","","","12","20.0","7.77","https://numismatics.org/collectionimages/19501999/1993/1993.29.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.67.rev.width175.jpg","2024-05-14T05:20:49Z"
"http://numismatics.org/collection/1993.29.73","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1993.29.73","1993.29.73","https://numismatics.org/bigr/id/bigr.strato_i.33","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Heracles||Nike","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 33","","","Bactrian and Indo-Greek Coinage Strato I 33||O.B.29","","","","","","","","BA I E/ THPO / TPAT NO","Bust of Herakles r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Nike standing r.","","","12","22.0","8.32","https://numismatics.org/collectionimages/19501999/1993/1993.29.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.73.rev.width175.jpg","2024-05-14T05:20:56Z"
"http://numismatics.org/collection/1993.29.74","Bronze Denomination I of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1993.29.74","1993.29.74","https://numismatics.org/bigr/id/bigr.strato_i.36.4","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 36.4","","","Bactrian and Indo-Greek Coinage Strato I 36.4||O.B.31.D","","","","","","","","BA I E/E I A/NOY THPO/ TPAT NO","Apollo standing facing","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa pracachasa tratarasa stratasa","Tripod","","","6","22.0","10.22","https://numismatics.org/collectionimages/19501999/1993/1993.29.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.74.rev.width175.jpg","2024-05-14T05:20:57Z"
"http://numismatics.org/collection/1993.29.77","Bronze Denomination I of Lysias Anicetus, Bactria, 120 BCE–110 BCE. 1993.29.77","1993.29.77","https://numismatics.org/bigr/id/bigr.lysias.15.1","-130","-120","Lysias Anicetus","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Lysias 15.1","","","Bactrian and Indo-Greek Coinage Lysias 15.1||O.B.8.A","","","","","","","","BA I E /ANIKHTOY/ Y IOY","Bust of Herakles r.","𐨨𐨱𐨪𐨗𐨯 𐨀𐨤𐨜𐨁𐨱𐨟𐨯 𐨫𐨁𐨯𐨁𐨐𐨯 mahārājasa apadihatasa lisikasa","Elephant walking r.","","","12","20.0","8.05","https://numismatics.org/collectionimages/19501999/1993/1993.29.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.77.rev.width175.jpg","2024-05-14T05:21:00Z"
"http://numismatics.org/collection/1993.29.85","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1993.29.85","1993.29.85","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||O.B.16.B","","","","","","","","BA I E /NIKH OPOY/ANTIA KI OY","Bust of Zeus r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms and pilei","","","12","19.0","7.52","https://numismatics.org/collectionimages/19501999/1993/1993.29.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.85.rev.width175.jpg","2024-05-14T05:21:09Z"
