"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1982.119.353","Silver 1 gulden of Juliana, Utrecht (Netherlands), 1948 - 1980. 1982.119.353","1982.119.353","","1948","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.2","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","10.0","","","2022-09-02T05:31:38Z"
"http://numismatics.org/collection/1981.30.477","Cupronickel 10 cent of Willemstad (Curacao), Utrecht (Netherlands), 1962. 1981.30.477","1981.30.477","","1962","1962","","","","Willemstad (Curacao)","","","","10 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Surinam.5","","","","","","","","","","","","","","","16.0","1.991","","","2022-09-02T05:26:03Z"
"http://numismatics.org/collection/1982.46.195","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1963. 1982.46.195","1982.46.195","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.4","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1982.46.196","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1963. 1982.46.196","1982.46.196","","1963","1963","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.56","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1982.46.198","Silver 1/10 gulden of Curaçao (Curacao), Utrecht (Netherlands), 1948. 1982.46.198","1982.46.198","","1948","1948","Curaçao (Curacao)","","","()","","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.Curacao.48","","","","","","","","","","","","","","","15.0","1.389","","","2022-09-02T05:36:36Z"
"http://numismatics.org/collection/1993.146.80","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1956. 1993.146.80","1993.146.80","","1956","1956","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.38","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1993.146.81","Silver 1/10 gulden of Juliana, Utrecht (Netherlands), 1959. 1993.146.81","1993.146.81","","1959","1959","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/10 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.3","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/10 G","","","","6","15.0","1.411","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1993.146.82","Silver 1/4 gulden of Juliana, Utrecht (Netherlands), 1957. 1993.146.82","1993.146.82","","1957","1957","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1/4 gulden","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1/4 G","","","","6","19.0","3.522","","","2022-09-20T06:41:38Z"
"http://numismatics.org/collection/1992.57.283","Silver 1/4 guilder of Juliana, Utrecht (Netherlands), 1957. 1992.57.283","1992.57.283","","1957","1957","Juliana","","","Willemstad (Curacao)","West Indies--Netherlands Antilles--Orange-Nassau","","","1/4 guilder","Latin American","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.4","","","","","","","","","","","","","","6","19.0","3.563","","","2022-09-20T06:26:48Z"
"http://numismatics.org/collection/1992.57.284","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1970. 1992.57.284","1992.57.284","","1970","1970","Juliana","","","Willemstad (Curacao)","West Indies--Netherlands Antilles--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","","","","","","","6","20.0","3.433","","","2022-09-20T06:26:50Z"
"http://numismatics.org/collection/1984.150.6","Aluminium 2.5 cent of Beatrix, b. 1938, Utrecht (Netherlands), 1983. 1984.150.6","1984.150.6","","1980","1983","Beatrix, b. 1938","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.2","","","2022-09-02T06:58:28Z"
"http://numismatics.org/collection/1988.106.2","Aluminium 1 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.2","1988.106.2","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","0.81","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.3","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.3","1988.106.3","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.16","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.4","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.4","1988.106.4","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.49","","","2022-09-20T03:59:40Z"
"http://numismatics.org/collection/1988.106.5","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.5","1988.106.5","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.03","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.6","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1980. 1988.106.6","1988.106.6","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.51","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.7","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1980. 1988.106.7","1988.106.7","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.96","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.106.8","Nickel 2.5 gulden of Juliana, Utrecht (Netherlands), 1980. 1988.106.8","1988.106.8","","1980","1980","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.19","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 2 1/2 G","state arms crowned","","","6","32.0","13.75","","","2022-09-20T03:59:41Z"
"http://numismatics.org/collection/1988.35.1","25 cent of Aruba Island (Aruba), Utrecht (Netherlands), 1986. 1988.35.1","1988.35.1","","1986","1986","","","","Aruba Island (Aruba)","","","","25 cent","Latin American","Coin","","","","","","Utrecht (Netherlands)","","","","Aruba","","","","KM Aruba.3","","","","","","","","","shield","","value","","","","20.0","3.51","https://numismatics.org/collectionimages/19501999/1988/1988.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.35.1.rev.width175.jpg","2022-09-20T04:03:43Z"
"http://numismatics.org/collection/1988.35.29","Nickel 25 cent of Beatrix, b. 1938, Utrecht (Netherlands), 1983. 1988.35.29","1988.35.29","","1980","1983","Beatrix, b. 1938","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.48","","","2022-09-20T04:03:46Z"
"http://numismatics.org/collection/1980.70.20","Aluminium 1 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.20","1980.70.20","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.8a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","1 CENT","six stars","","","6","18.0","0.81","","","2022-09-02T05:18:09Z"
"http://numismatics.org/collection/1980.70.21","Aluminium 2.5 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.21","1980.70.21","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 cent","Latin American","Coin","","","","","Aluminium","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.9a","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","2 1/2 CENT","six stars","","","6","22.0","1.21","","","2022-09-02T05:18:09Z"
"http://numismatics.org/collection/1980.70.22","Cupronickel 5 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.22","1980.70.22","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","5 cent","Latin American","Coin","","","","","Cupronickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.13","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","5 CENT","six stars","","","6","18.0","4.51","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.23","Nickel 25 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.23","1980.70.23","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","25 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.11","","","","","","","","NEDERLANDSE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","25 CENT","six stars","","","6","20.0","3.47","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.24","Nickel 10 cent of Juliana, Utrecht (Netherlands), 1979. 1980.70.24","1980.70.24","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","10 cent","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.10","","","","","","","","NEDERLANDSEE ANTILLEN|LIBERTATE UNANIMUS","state arms crowned","10 CENT","six stars","","","6","16.0","2.0","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.25","Nickel 1 gulden of Juliana, Utrecht (Netherlands), 1979. 1980.70.25","1980.70.25","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","1 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.12","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 1 G","state arms crowned","","","6","28.0","8.95","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1980.70.26","Nickel 2.5 gulden of Juliana, Utrecht (Netherlands), 1979. 1980.70.26","1980.70.26","","1979","1979","Juliana","","","Willemstad (Curacao)","Netherlands--Orange-Nassau","","","2.5 gulden","Latin American","Coin","","","","","Nickel","Utrecht (Netherlands)","","","","Netherlands Antilles","","","","KM Netherlands Antilles.19","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","NEDERLANDSE ANTILLEN 2 1/2 G","state arms crowned","","","6","32.0","13.88","","","2022-09-02T05:18:10Z"
"http://numismatics.org/collection/1987.171.7","Bronze duit, Utrecht (Netherlands), 1790. 1987.171.7","1987.171.7","","1790","1790","","","","","Dutch East India Co.","","","duit","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","M 3198","","","","","","","","","","","","","","","21.0","","","","2022-09-20T03:44:49Z"
