"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.12462","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12462","1937.179.12462","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5e","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:12Z"
"http://numismatics.org/collection/1937.179.12463","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12463","1937.179.12463","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:12Z"
"http://numismatics.org/collection/1937.179.12464","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12464","1937.179.12464","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6a","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12465","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12465","1937.179.12465","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6a","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12466","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12466","1937.179.12466","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6a","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12467","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12467","1937.179.12467","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12468","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12468","1937.179.12468","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12469","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12469","1937.179.12469","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:13Z"
"http://numismatics.org/collection/1937.179.12470","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12470","1937.179.12470","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:14Z"
"http://numismatics.org/collection/1937.179.12471","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12471","1937.179.12471","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:24:14Z"
"http://numismatics.org/collection/1937.179.12472","Copper alloy value 10 of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12472","1937.179.12472","","1796","1821","Jia Qing","","","","Qing","","","value 10","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","tian xia tai ping","characters","","","","","","","","2022-08-30T08:24:14Z"
"http://numismatics.org/collection/1937.179.12473","Copper alloy value 10 of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12473","1937.179.12473","","1796","1821","Jia Qing","","","","Qing","","","value 10","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","tian xia tai ping","characters","","","","","","","","2022-08-30T08:24:14Z"
"http://numismatics.org/collection/1937.179.12474","Copper alloy value 10 of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12474","1937.179.12474","","1796","1821","Jia Qing","","","","Qing","","","value 10","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","tian xia tai ping","characters","","","","","","","","2022-08-30T08:24:14Z"
"http://numismatics.org/collection/1937.179.12475","Copper alloy value 10 of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12475","1937.179.12475","","1796","1821","Jia Qing","","","","Qing","","","value 10","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","tian xia tai ping","characters","","","","","","","","2022-08-30T08:24:15Z"
"http://numismatics.org/collection/1937.179.12476","Copper alloy value 10 of Jia Qing, Kunming (China), 1796 - 1821. 1937.179.12476","1937.179.12476","","1796","1821","Jia Qing","","","","Qing","","","value 10","East Asian","Amulet","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","tian xia tai ping","characters","","","","","","","","2022-08-30T08:24:15Z"
"http://numismatics.org/collection/1937.178.162","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.178.162","1937.178.162","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:16:35Z"
"http://numismatics.org/collection/1937.178.163","Copper alloy Cf of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.178.163","1937.178.163","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Cf","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 5not","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.164","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.178.164","1937.178.164","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.165","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.178.165","1937.178.165","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 8b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.166","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.178.166","1937.178.166","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.167","Copper alloy Coin of Ren Zong/Jia Qing, Board of Works, 1796 - 1820. 1937.178.167","1937.178.167","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Works","","","","China","","","","var 2f","","","","","","","","jia qing tong bao","","boo yuwan","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.168","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.178.168","1937.178.168","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 4d","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:16:36Z"
"http://numismatics.org/collection/1937.178.169","Copper alloy Coin of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1937.178.169","1937.178.169","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","var 7","","","","","","","","jia qing tong bao","","zhe","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.170","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.178.170","1937.178.170","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.171","Copper alloy Coin of Ren Zong/Jia Qing, Baoding (China), 1796 - 1820. 1937.178.171","1937.178.171","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Baoding (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo jyi","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.172","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.178.172","1937.178.172","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.173","Copper alloy Coin of Ren Zong/Jia Qing, Fuzhou (China), 1796 - 1820. 1937.178.173","1937.178.173","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Fuzhou (China)","","","","China","","","","var 3b","","","","","","","","jia qing tong bao","","boo fu","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.174","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.178.174","1937.178.174","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:16:37Z"
"http://numismatics.org/collection/1937.178.175","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.178.175","1937.178.175","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:16:38Z"
"http://numismatics.org/collection/1937.178.176","Copper alloy Coin of Ren Zong/Jia Qing, Changsha (China), 1796 - 1820. 1937.178.176","1937.178.176","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Changsha (China)","","","","China","","","","var 2a","","","","","","","","jia qing tong bao","","boo nan","Manchu script","","","","","","","","2022-08-30T08:16:38Z"
"http://numismatics.org/collection/1937.178.177","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1937.178.177","1937.178.177","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","var 3","","","","","","","","jia qing tong bao","","boo wu","Manchu script","","","","","","","","2022-08-30T08:16:38Z"
"http://numismatics.org/collection/1937.178.178","Copper alloy Coin of Ren Zong/Jia Qing, Nanchang (China), 1796 - 1820. 1937.178.178","1937.178.178","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Nanchang (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","boo giyang","","","","","","","","","2022-08-30T08:16:38Z"
"http://numismatics.org/collection/1937.178.181","Copper alloy Coin of Ren Zong/Jia Qing, Guangzhou (China), 1796 - 1820. 1937.178.181","1937.178.181","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guangzhou (China)","","","","China","","","","var 4","","","","","","","","jia qing tong bao","","boo guwang","Manchu script","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.182","Copper alloy Coin of Ren Zong/Jia Qing, Guiyang (China), 1796 - 1820. 1937.178.182","1937.178.182","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Guiyang (China)","","","","China","","","","var 1c","","","","","","","","jia qing tong bao","","boo kiyan","Manchu script","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.183","Copper alloy Coin of Ren Zong/Jia Qing, Taiyuan (China), 1796 - 1820. 1937.178.183","1937.178.183","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Taiyuan (China)","","","","China","","","","var 1","","","","","","","","jia qing tong bao","","Shanxi","Manchu script","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.184","Copper alloy Coin of Ren Zong/Jia Qing, Xi'an (China), 1796 - 1820. 1937.178.184","1937.178.184","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Xi'an (China)","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","shan","","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.185","Copper alloy Coin of Jia Qing, Aqsu, 1796 - 1821. 1937.178.185","1937.178.185","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Aqsu","","","","Central Asia","","","","var 1a","","","","","","","","jia qing tong bao","characters","boo aksu","Manchu script","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.186","Copper alloy Coin of Jia Qing, Tung Chow Fu, 1796 - 1821. 1937.178.186","1937.178.186","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Tung Chow Fu","","","","China","","","","var 2","","","","","","","","jia qing tong bao","","dung zhou fu","Manchu script","","","","","","","","2022-08-30T08:16:39Z"
"http://numismatics.org/collection/1937.178.187","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.178.187","1937.178.187","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 1b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:16:40Z"
"http://numismatics.org/collection/1937.178.188","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.178.188","1937.178.188","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 5b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:16:40Z"
"http://numismatics.org/collection/1937.178.189","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1937.178.189","1937.178.189","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","var 6b","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-08-30T08:16:40Z"
"http://numismatics.org/collection/1937.79.7","Copper alloy Coin of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1937.79.7","1937.79.7","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","var 7b","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-08-31T01:20:15Z"
"http://numismatics.org/collection/1951.42.22","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1820. 1951.42.22","1951.42.22","","25","1820","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83||Kann 1469||shih C 1-2","","","","","","","","","","","","","","","26.0","3.282","","","2022-09-01T05:16:43Z"
"http://numismatics.org/collection/1940.160.1348","Silver tangka of Jia Qing/Chia Ching, Lhasa, 1796. 1940.160.1348","1940.160.1348","","1","1796","Jia Qing||Chia Ching","","","","Qing","","","tangka","South Asian","Coin","","","","","Silver","Lhasa","","","","Central Asia","","","","C 83","","","","","","","","","","","","","","","","3.355","","","2022-08-31T01:43:33Z"
"http://numismatics.org/collection/1962.124.85","Copper alloy Coin of Jia Qing, China, 1796 - 1821. 1962.124.85","1962.124.85","","1796","1821","Jia Qing","","","","Qing","","","","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","tong zhi tong bao","","","","","","","","","","","2022-09-01T07:56:25Z"
"http://numismatics.org/collection/1963.163.65","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.65","1963.163.65","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:24Z"
"http://numismatics.org/collection/1963.163.66","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.66","1963.163.66","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:24Z"
"http://numismatics.org/collection/1963.163.67","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.67","1963.163.67","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:24Z"
"http://numismatics.org/collection/1963.163.68","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.68","1963.163.68","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:24Z"
"http://numismatics.org/collection/1963.163.69","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.69","1963.163.69","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:24Z"
"http://numismatics.org/collection/1963.163.70","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.70","1963.163.70","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.71","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.71","1963.163.71","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.72","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.72","1963.163.72","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.73","Copper alloy cash of Ren Zong/Jia Qing, Nanchang (China), 1796 - 1820. 1963.163.73","1963.163.73","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Nanchang (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo giyang","","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.74","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.74","1963.163.74","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.75","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.75","1963.163.75","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:25Z"
"http://numismatics.org/collection/1963.163.76","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.76","1963.163.76","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:26Z"
"http://numismatics.org/collection/1963.163.77","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.77","1963.163.77","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:26Z"
"http://numismatics.org/collection/1963.163.78","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.78","1963.163.78","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:26Z"
"http://numismatics.org/collection/1963.163.79","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.79","1963.163.79","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:26Z"
"http://numismatics.org/collection/1963.163.80","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.80","1963.163.80","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:26Z"
"http://numismatics.org/collection/1963.163.81","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.81","1963.163.81","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.82","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.82","1963.163.82","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.83","Copper alloy cash of Ren Zong/Jia Qing, Board of Revenue, 1796 - 1820. 1963.163.83","1963.163.83","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Board of Revenue","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ciowan","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.84","Copper alloy cash of Ren Zong/Jia Qing, Hangzhou (China), 1796 - 1820. 1963.163.84","1963.163.84","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Hangzhou (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo je","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.85","Copper alloy cash of Ren Zong/Jia Qing, Wuchang (China), 1796 - 1820. 1963.163.85","1963.163.85","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Wuchang (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo wu","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.86","Copper alloy cash of Ren Zong/Jia Qing, Kaifeng (China), 1796 - 1820. 1963.163.86","1963.163.86","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kaifeng (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo ho","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.87","Copper alloy cash of Jia Qing, Jinan (China), 1796 - 1821. 1963.163.87","1963.163.87","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Jinan (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo dung","Manchu script","","","","","","","","2022-09-01T08:03:27Z"
"http://numismatics.org/collection/1963.163.88","Copper alloy cash of Ren Zong/Jia Qing, Suzhou (China), 1796 - 1820. 1963.163.88","1963.163.88","","1796","1820","Ren Zong||Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Suzhou (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo su","Manchu script","","","","","","","","2022-09-01T08:03:28Z"
"http://numismatics.org/collection/1963.163.89","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.89","1963.163.89","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:28Z"
"http://numismatics.org/collection/1963.163.90","Copper alloy cash of Jia Qing, Kunming (China), 1796 - 1821. 1963.163.90","1963.163.90","","1796","1821","Jia Qing","","","","Qing","","","cash","East Asian","Coin","","","","","Copper alloy","Kunming (China)","","","","China","","","","","","","","","","","","jia qing tong bao","","boo yun","Manchu script","","","","","","","","2022-09-01T08:03:28Z"
