"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.161.5","Aluminum Decoration of Dewey, Admiral George, New York City, NY, 1837–1917. 1950.161.5","1950.161.5","","1837","1917","","","","","","","Medals and Decorations","","","Frederick Koch & Company","","","Aluminum","","Decoration","New York City (N.Y.)","","United States","Dewey, Admiral George","","","","","","","","IN GOD WE TRUST / ADMIRAL GEO. DEWEY U.S.N.","bust 1/3 to right","U.S. BATTLESHIP MAINE","ship","","","","","2.57","","","2024-02-14T11:27:22Z"
"http://numismatics.org/collection/1950.161.6","Brass Decoration of Dewey, Admiral George, United States, 1837–1917. 1950.161.6","1950.161.6","","1837","1917","","","","","","","Medals and Decorations","","","","","","Brass","","Decoration","","","United States","Dewey, Admiral George","NM.10d","","","","","","","SOUVENIR / THE NATIONS WELCOME TO THE MANILA HERO","bust ro right","","incused bust","","","","","6.643","","","2024-03-27T11:21:19Z"
"http://numismatics.org/collection/1950.82.2","Bronze Decoration, United States. 1950.82.2","1950.82.2","","","","","","","","","","Medals and Decorations","","","","","","Bronze||Textile","","Decoration","","","United States","","","","","","","","","M.S.B.C.|19|42","swimmer in shield-shaped inset between two columns which support an arch","","blank surface","","","","32.0","16.1","","","2023-11-20T02:46:55Z"
"http://numismatics.org/collection/1951.167.1","Bronze Decoration, United States, 1857–1857. 1951.167.1","1951.167.1","","1857","1857","","","","","","","Medals and Decorations","","","American Institute of Architects","Standard Emblem Company","Struck","Bronze","","Decoration","","","United States","","","","","","","","","THE AMERICAN INSTITUTE OF ARCHITECTS MDCCCLVII","American eagle, branch, column inside wreath","NEW YORK 1925","","","","","25.0","11.7","","","2024-03-27T11:21:20Z"
"http://numismatics.org/collection/1951.167.2","Bronze Decoration, United States, 1857–1857. 1951.167.2","1951.167.2","","1857","1857","","","","","","","Medals and Decorations","","","American Institute of Architects","Standard Emblem Company","Struck","Bronze","","Decoration","","","United States","","","","","","","","","THE AMERICAN INSTITUTE OF ARCHITECTS MDCCCLVII","American eagle, branch, column inside wreath","NEW YORK 1925","","","","","25.0","11.2","","","2024-03-27T11:21:20Z"
"http://numismatics.org/collection/1999.46.1","Bronze Decoration, United States. 1999.46.1","1999.46.1","","","","Gasparro, Frank","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze||Brass||Textile","","Decoration","","Chicago (Ill.)","United States||Illinois","","","","","","","","","AMERICAN NUMISMATIC ASSOCIATION, CHICAGO COIN CLUB HOSTS, AUGUST 13-18 1991. ANA|100TH ANNIVERSARY CONVENTION","American eagle in circle flying l.: in backgound Chicago skyline fronting on Lake Michigan.","Circul. leg.: CHICAGO ILLINOIS| MEETING OF THE WEST AND OF THE EAST","Liberty rad. stg. front on a pedestal with both arms raised holding palm branch in r. hand: behind upper torso a field of 11 rays and 13 stars; above ex. line l. a herd of cattle running r. with mountains in background; on r. an automobile and two locomotives moving r. with a city skyline in background.","","","12","32.0","27.5","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.46.1.rev.width175.jpg","2024-02-14T12:07:11Z"
"http://numismatics.org/collection/1999.46.2","Bronze Decoration, United States. 1999.46.2","1999.46.2","","","","","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze","","Decoration","","Orlando (Fla.)","United States||Florida","","","","","","","","","","Alligator r. , head l. in foreground; behind a bridge over a river; on bridge a train crossing r.; behind bridge a rural country landscape.","Circul. leg.: AMERICAN NUMISMATIC ASSOCIATION 101ST ANNIVERSARY CONVENTION| HOSTED BY FUN; above at 12 at 12 o'clock; AUGUST 12 -16 1992. In ; in field r. next to star ORLANDO, FLORIDA. FLORIDA.","Outline map of U.S.A. on which is superimposed an outline map of Florida with a lamp l. in the panhandle and a star r. in the middle of the peninsular.","","","12","32.0","25.33","","","2024-02-14T12:07:12Z"
"http://numismatics.org/collection/1999.46.3","Bronze Decoration, United States. 1999.46.3","1999.46.3","","","","","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze","","Decoration","","Denver (Colo.)","United States||Colorado","","","","","","","","","Circul. leg.: AMERICAN NUMISMATIC ASSOCIATION","Columbine plant and pine leaves superimposed on a mountain scene.","Circul. leg.: 105TH ANNIVERSARY CONVENTION DENVER COLORADO ; below r. August 14 - 17 1996","Two miners stg. l. holding pick and sledge hammer respectively. In the background is the Denver Mint with a rayed sun rising behind r. corner.","","","12","38.0","29.52","","","2024-02-14T12:07:13Z"
"http://numismatics.org/collection/1999.46.4","Bronze Decoration, United States. 1999.46.4","1999.46.4","","","","","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze","","Decoration","","Baltimore (Md.)","United States||Maryland","","","","","","","","","Circul. leg.: above; AMERICAN NUMISMATIC ASSOCIATION: below; 102nd ANNIVERSARY CONVENTION| FRANCIS SCOTT KEY","Bust of Francis Scott Key front. Over r. shoulder is circul. logo of A.M.A: behind l. shoulder is is a flag.","Circul. leg.: above; BALTIMORE MARYLAND: below; 26 JULY - 1 AUGUST 1993| BATTLE MONUMENT","View in perspective of battle monument.","","","12","38.0","32.72","","","2024-02-14T12:07:13Z"
"http://numismatics.org/collection/1999.46.5","Bronze Decoration, United States. 1999.46.5","1999.46.5","","","","","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze","","Decoration","","Portland (Oreg.)","United States||Oregon","","","","","","","","","Above: AMERICAN NUMISMATIC ASSOCIATION| 107TH ANNIVERSARY CONVENTION","Conestoga wagon advancing l. into rising sun l.","Circul. leg.: PORTLAND OREGON| AUGUST 5 - 9 1998","Sun rising behind a mountainous landscape with pine trees and a meandering road. Superimposed on this scene is a circular medallion with A.M.A. logo.","","","12","33.0","32.72","","","2024-02-14T12:07:13Z"
"http://numismatics.org/collection/1999.46.6","Bronze Decoration, United States. 1999.46.6","1999.46.6","","","","","","","","","","Medals and Decorations","","","American Numismatic Association","","","Bronze","","Decoration","","Detroit (Mich.)","United States||Michigan","","","","","","","","","Circul. leg.: Above; AMERICAN NUMISMATIC ASSOCIATION: BELOW; 103RD ANNIVERSARY CONVENTION| Dr. George F. Heath.","3/4 bust l. of George F. Heath. Superimposed on r. shoulder is circular logo of A.N.A: behind l. shoulder is a page from the Numismatist.","Circul. leg.: above; DETROIT MICHIGAN: below; JULY 26 - 31 1994. In lower r. next to star;","Outline map of Lake Michigan and the State of Michigan: on r. is a vintage Ford automoble and on l. is the State Seal of Michigan","","","12","38.0","32.9","","","2024-02-14T12:07:14Z"
"http://numismatics.org/collection/1999.60.45","Silver Decoration of Alexander III of Russia, Russia, 1845–1894. 1999.60.45","1999.60.45","","1845","1894","Griliches, Abraham Avenirovich","","","","","","Medals and Decorations","","","","","","Silver","","Decoration","","","Russia","Alexander III of Russia","S.864","","","","","","","[Russian] Circul. leg.: Alexander III Emperor and Czar of all the Russias.","Bust of Alexander III, l. within a crown formed by laurel leaves tied with a ribbon at top.","[Russian] For diligent service in the Prison Guards.","Around the circumference a crown formed by laurel leaves tied at the top with a ribbon","","","12","37.0","25.59","","","2024-02-14T12:07:20Z"
"http://numismatics.org/collection/1967.225.429","Bronze Decoration of Boyer, Jean Pierre, United States, 1776–1850. 1967.225.429","1967.225.429","","1776","1850","","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Decoration","","","United States","Boyer, Jean Pierre","","","","","","","","UNITED SONS OF BOYER SOCIETY FOUNDED SEPTEMBER 6 1841","bust","","","","","","","32.43","https://numismatics.org/collectionimages/19501999/1967/1967.225.429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.429.rev.width175.jpg","2023-11-20T02:56:45Z"
"http://numismatics.org/collection/1967.225.430","Silver Decoration, United States. 1967.225.430","1967.225.430","","","","","","","","","","Medals and Decorations","","","Women's Loyal National League","","Struck","Silver","","Decoration","","","United States","","","","","","","","","IN EMANCIPATION IS NATIONAL UNITY","Slave chained to the ground","WOMEN'S LOYAL NATIONAL LEAGUE NEW YORK 1863","","","","","50.0","17.537","","","2023-11-20T02:56:46Z"
"http://numismatics.org/collection/1967.225.596","Copper Decoration, United States. 1967.225.596","1967.225.596","","","","","","","","","","Medals and Decorations","","","","","","Copper","","Decoration","","","United States","","","","","","","","","GERMAN AMERICAN BICENTENNIALAD","bust to right","1683 1886","clover, horses","","","","12.0","1.348","","","2023-11-20T02:57:10Z"
"http://numismatics.org/collection/1989.50.1","Silver Decoration, New York City, NY. 1989.50.1","1989.50.1","","","","Beach, Chester A.","","","","","","Medals and Decorations","","","","Tiffany & Co.","Struck","Silver||Textile","","Decoration","New York City (N.Y.)","","United States","","Hall.84","","","","","","","HENRY HUDSON.1609.ROBERT FULTON.1807|1909","two busts, l., one in front of the other","HUDSON.FULTON | CELEBRATION.N.Y.","mythical woman-figure holding one ship in each hand, winged hood, facing, N.Y. skyline in background","","","","38.0","53.1","","","2024-03-27T11:23:51Z"
"http://numismatics.org/collection/1990.95.10","Bronze Decoration, United States. 1990.95.10","1990.95.10","","","","","","","","","","Medals and Decorations","","","","","","Bronze","","Decoration","","","United States","","","","","","","","","","heraldic eagle","","","","","","52.0","12.023","","","2023-11-20T03:14:01Z"
"http://numismatics.org/collection/1990.95.11","Bronze Decoration, Chicago, IL. 1990.95.11","1990.95.11","","","","","","","","","","Medals and Decorations","","","American Medical Association","Acorn Badge","","Bronze","","Decoration","Chicago (Ill.)","","United States","","","","","","","","","SAN FRANCISCO 1958 AMA","San Francisco, logo","","","","","","23.0","","","","2024-02-14T12:02:25Z"
"http://numismatics.org/collection/1990.95.12","Bronze Decoration, France. 1990.95.12","1990.95.12","","","","","","","","","","Medals and Decorations","","","","","","Bronze","","Decoration","","","France","","","","","","","","","","train carriage reading 40 HOMMES 8 CHEVAUX","VOITURE No PATAPPLIED FOR","","","","","","","","","2024-02-14T12:02:26Z"
"http://numismatics.org/collection/1990.95.6","Bronze Decoration, Chicago, IL. 1990.95.6","1990.95.6","","","","","","","","","","Medals and Decorations","","","American Medical Association","Acorn Badge","","Bronze","","Decoration","Chicago (Ill.)","","United States","","","","","","","","","AMA 1949 ATLANTIC CITY","Atlantic City","","","","","","30.0","","","","2024-02-14T12:02:26Z"
"http://numismatics.org/collection/1990.95.7","Gold Decoration, United States, 1936–1936. 1990.95.7","1990.95.7","","1936","1936","","","","","","","Medals and Decorations","","","Indiana State Medical Association","","","Gold","","Decoration","","","United States","","","","","","","","","INDIANA STATE MEDICAL ASSOCIATION ORGANIZED 1849 SEAL","","","","","","","41.0","","","","2023-11-17T06:03:04Z"
"http://numismatics.org/collection/1990.95.8","Silver Decoration, Utrecht. 1990.95.8","1990.95.8","","","","","","","","","","Medals and Decorations","","","World Medical Association","Koninklijke Van Kempen & Begeer","","Silver","","Decoration","Utrecht","","","","","","","","","","","7THE GENERAL ASSEMBLY THE HAGUE 1-7 SEPT. 1953 SOCIETAS MUNDI MEDICA A.D. MCMXLVII","globe","","","","","","24.0","","","","2024-03-27T11:23:53Z"
"http://numismatics.org/collection/1990.95.9","Gold Decoration, New York City, NY. 1990.95.9","1990.95.9","","","","","","","","","","Medals and Decorations","","","American Medical Association","Medallic Art Company","","Gold","","Decoration","New York City (N.Y.)","","United States","","","","","","","","","AMERICAN MEDICAL ASSOCIATION","Hippocrates (?) l. w. caduceus","","","","","","38.0","","","","2024-03-27T11:23:53Z"
"http://numismatics.org/collection/1991.104.1","Bronze Decoration, New York City, NY, 1965–1965. 1991.104.1","1991.104.1","","1965","1965","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","New York City (N.Y.)","","United States","","","","","","","","","","hammer hitting anvil","","","","","","43.0","","","","2024-02-14T12:02:28Z"
"http://numismatics.org/collection/1991.104.10","Bronze Decoration, Danbury, CT. 1991.104.10","1991.104.10","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","screw press","","","","","","43.0","","","","2024-02-14T12:02:28Z"
"http://numismatics.org/collection/1991.104.11","Bronze Decoration, Danbury, CT. 1991.104.11","1991.104.11","","","","Hyde, N.","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","man panning for gold","","","","","","43.0","","","","2024-02-14T12:02:28Z"
"http://numismatics.org/collection/1991.104.12","Bronze Decoration, Danbury, CT, 1976–1976. 1991.104.12","1991.104.12","","1976","1976","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze||Textile","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","assay office, New York, 1854-1923","","","","","","43.0","","","","2024-02-14T12:02:28Z"
"http://numismatics.org/collection/1991.104.13","Bronze Decoration, United States, 1976–1976. 1991.104.13","1991.104.13","","1976","1976","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","A.M.I.","","Bronze","","Decoration","","","United States","","","","","","","","","","medals of Eva Adams and Mary Brooks","","","","","","43.0","","","","2023-11-20T03:14:04Z"
"http://numismatics.org/collection/1991.104.14","Bronze Decoration, United States, 1978–1978. 1991.104.14","1991.104.14","","1978","1978","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Old Timer Assay Commissioners Society","","Bronze||Textile","","Decoration","","","United States","","","","","","","","","","eagle before star","","","","","","43.0","","","","2023-11-20T03:14:04Z"
"http://numismatics.org/collection/1991.104.15","Bronze Decoration, United States, 1979–1979. 1991.104.15","1991.104.15","","1979","1979","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Old Timer Assay Commissioners Society","","Bronze","","Decoration","","","United States","","","","","","","","","","St. Louis on horseback beneath arch","","","","","","43.0","","","","2023-11-20T03:14:04Z"
"http://numismatics.org/collection/1991.104.16","Silver Decoration of Cincinnatus, Lucius Quinctius, Wawa, PA. 1991.104.16","1991.104.16","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Franklin Mint","","Silver||Bronze","","Decoration","Wawa (Pa.)","Cincinnati (Ohio)","United States","Cincinnatus, Lucius Quinctius","","","","","","","","","statue of Cincinnatus","","","","","","38.0","","","","2024-02-14T12:02:29Z"
"http://numismatics.org/collection/1991.104.17","Bronze Decoration, Danbury, CT. 1991.104.17","1991.104.17","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","map of Louisiana","","","","","","43.0","","","","2024-02-14T12:02:29Z"
"http://numismatics.org/collection/1991.104.18","Bronze Decoration, Danbury, CT, 1982–1982. 1991.104.18","1991.104.18","","1982","1982","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","pine tree shilling","","","","","","43.0","","","","2024-02-14T12:02:29Z"
"http://numismatics.org/collection/1991.104.19","Bronze Decoration, United States, 1983–1983. 1991.104.19","1991.104.19","","1983","1983","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Old Timer Assay Commissioners Society","","Bronze","","Decoration","","","United States","","","","","","","","","","eagle before Liberty Bell","","","","","","43.0","","","","2023-11-20T03:14:05Z"
"http://numismatics.org/collection/1991.104.2","Bronze Decoration, New York City, NY. 1991.104.2","1991.104.2","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","New York City (N.Y.)","","United States","","","","","","","","","","eagle","","","","","","43.0","","","","2024-02-14T12:02:30Z"
"http://numismatics.org/collection/1991.104.20","Bronze Decoration, Danbury, CT, 1984–1984. 1991.104.20","1991.104.20","","1984","1984","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","scroll","","","","","","43.0","","","","2024-02-14T12:02:30Z"
"http://numismatics.org/collection/1991.104.21","Bronze Decoration, Danbury, CT, 1985–1985. 1991.104.21","1991.104.21","","1985","1985","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","Neptune","","","","","","43.0","","","","2024-02-14T12:02:30Z"
"http://numismatics.org/collection/1991.104.22","Bronze Decoration, Danbury, CT, 1986–1986. 1991.104.22","1991.104.22","","1986","1986","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","map of Wisconsin","","","","","","43.0","","","","2024-02-14T12:02:30Z"
"http://numismatics.org/collection/1991.104.23","Bronze Decoration, Danbury, CT. 1991.104.23","1991.104.23","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze||Textile","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","man, woman, owl, medal","","","","","","43.0","","","","2024-02-14T12:02:30Z"
"http://numismatics.org/collection/1991.104.24","Bronze Decoration, Danbury, CT, 1988–1988. 1991.104.24","1991.104.24","","1988","1988","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Medallic Art Company","","Bronze","","Decoration","Danbury (Conn.)","","United States","","","","","","","","","","ship Ohio, city","","","","","","43.0","","","","2024-02-14T12:02:31Z"
"http://numismatics.org/collection/1991.104.25","Copper Alloy Decoration, United States. 1991.104.25","1991.104.25","","","","","","","","","","Medals and Decorations","","","Old Timer Assay Commissioners Society","Old Timer Assay Commissioners Society","","Copper Alloy","","Decoration","","","United States","","","","","","","","","","balance","","","","","","19.0","","","","2023-11-20T03:14:06Z"
"http://numismatics.org/collection/1918.234.1","Bronze Decoration, France. 1918.234.1","1918.234.1","","","","","","","","","","Medals and Decorations","","","","","","Bronze","","Decoration","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.234.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.234.1.rev.width175.jpg","2024-01-31T11:22:49Z"
"http://numismatics.org/collection/1918.999.248","Silver Decoration, Great Britain. 1918.999.248","1918.999.248","","","","","","","","","","Medals and Decorations","","","","","Struck","Silver","","Decoration","","","","","","","","","","","","1914 YPRRES 1916","","","","","","","","4.03","https://numismatics.org/collectionimages/19001949/1918/1918.999.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.999.248.rev.width175.jpg","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1918.999.250","Silver Decoration, United States. 1918.999.250","1918.999.250","","","","","","","","","","Medals and Decorations","","","Boy Scouts of America","","","Silver","","Decoration","","","United States","","","","","","","","","FOR VALOR","","","","","","","","","","","2023-11-16T08:31:30Z"
"http://numismatics.org/collection/1919.161.1","White Metal Decoration, Great Britain, 1690–1690. 1919.161.1","1919.161.1","","1690","1690","Brown, G.","","","","","","Medals and Decorations","","","","","Struck","White Metal||Textile","","Decoration","","","","","","","","","","","","THE GLORIOUS MEMORY NO SURRENDER","statue of horseman l., on pedestal 1690","","wreath","","","","47.0","","","","2024-01-31T11:26:38Z"
"http://numismatics.org/collection/0000.999.52621","Silver Decoration, Philadelphia, PA, 1864–1864. 0000.999.52621","0000.999.52621","","1864","1864","Paquet, Anthony C.","","","","","","Medals and Decorations","","","Butler, Gen. Benjamin","United States Mint","Struck","Silver","","Decoration","","","United States","","Julian MI-30","","","","","","","FERRO IIS LIBERTAS PERVENIET, exergue U.S. COLORED TROOPS.","African-American infantrymen advance with bayonets at Newmarket Heights , Sept. 28, 1864. before Richmond.","DISTINGUISHED FOR COURAGE CAMPAIGN BEFORE RICHMOND 1864","Legend, wreath and inscription.","","","","41.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.52621.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52621.rev.width175.jpg","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.55053","Bronze Decoration of Victoria, Queen of Great Britain, Great Britain, 1866–1867. 0000.999.55053","0000.999.55053","","1866","1867","","","","","","","Medals and Decorations","","","","Hancock's","Cast","Bronze","","Decoration","","","","Victoria, Queen of Great Britain","","","","","","","","FOR VALOUR","Lion l. above crown over ribbon bearing insc.","(Engraved) on suspension bar, PRIVATE TIMOTHY O'HEA; (Engraved) on cross, within double circle in center of cross, 19TH JUNE/ 1866","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55053.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55053.rev.width175.jpg","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.56626","Textile Decoration, United States. 0000.999.56626","0000.999.56626","","","","","","","","","","Medals and Decorations","","","United Confederate Veterans","","Printed","Textile","","Decoration","","","United States","","","","","","","","","(Pinback) HOSPITALITY COMMITTEE (Ribbon) UNITED/ CONFEDERATE/ VETERANS/ RE-UNION/ NEW ORLEANS/ APRIL 11-13/ 1923.","","","","","","","116.0","","","","2024-01-31T11:29:33Z"
"http://numismatics.org/collection/0000.999.56755","White Metal Decoration, Le Locle, Switzerland. 0000.999.56755","0000.999.56755","","","","Huguenin, Henri-Edouard","","","","","","Medals and Decorations","","","","Huguenin Frères & Compagnie","Struck","White Metal","","Decoration","","","","","AoD 19239.8217.5.a [http://numismatics.org/aod/id/19239.8217.5.a]","","","","","","","","Half figure of wounded/ falling soldier to l. in front of flag with large red cross; battle raging in background.","COMITE INTERNATIONAL/ DE AL CROIX ROUGE/ FONDATEURS/ H. DUNANT - G. MOYNIER/ 1864/ CONVENTION DE GENEVE/ 1914/ AGENCE INTERNATIONALE/ DES PRISONNIERS DE GUERRE","Laurel branch.","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56755.rev.width175.jpg","2024-01-31T11:33:46Z"
"http://numismatics.org/collection/0000.999.56756","White Metal Decoration, Le Locle, Switzerland. 0000.999.56756","0000.999.56756","","","","Huguenin, Henri-Edouard","","","","","","Medals and Decorations","","","","Huguenin Frères & Compagnie","Struck","White Metal","","Decoration","","","","","AoD 19239.8217.5.b [http://numismatics.org/aod/id/19239.8217.5.b]","","","","","","","","Half figure of wounded/ falling soldier to l. in front of flag with large red cross; battle raging in background.","COMITE INTERNATIONAL/ DE AL CROIX ROUGE/ FONDATEURS/ H. DUNANT - G. MOYNIER/ 1864/ CONVENTION DE GENEVE/ 1914/ AGENCE INTERNATIONALE/ DES PRISONNIERS DE GUERRE","Laurel branch.","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56756.rev.width175.jpg","2024-01-31T11:33:46Z"
"http://numismatics.org/collection/0000.999.56832","Bronze Decoration, Newark, NJ. 0000.999.56832","0000.999.56832","","","","Spicer-Simson, Theodore","","","","","","Medals and Decorations","","","","Whitehead & Hoag Company","Struck","Bronze","","Decoration","","","United States","","AoD 21191.19169.1.a [http://numismatics.org/aod/id/21191.19169.1.a]","","","","","","","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","","","","31.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.rev.width175.jpg","2024-03-27T11:19:45Z"
"http://numismatics.org/collection/0000.999.56833","Bronze Decoration, Newark, NJ. 0000.999.56833","0000.999.56833","","","","Spicer-Simson, Theodore","","","","","","Medals and Decorations","","","","Whitehead & Hoag Company","Struck","Bronze","","Decoration","","","United States","","AoD 21191.19169.1.a [http://numismatics.org/aod/id/21191.19169.1.a]","","","","","","","DO RIGHT AND FEAR NO MAN","Eagle representing the US on which a shield with attributes representing England, France, Italy, Russia, Montenegro, Serbia, and Japan","THAT GOVERNMENT BY THE PEOPLE SHALL NOT PERISH","US shield inscribed APRIL VI MDCCCCXVII","","","","31.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.rev.width175.jpg","2024-03-27T11:19:45Z"
"http://numismatics.org/collection/0000.999.56834","White Metal Decoration, New York City, NY. 0000.999.56834","0000.999.56834","","","","","","","","","","Medals and Decorations","","","","","Cast","White Metal","","Decoration","","","United States","","AoD 21191.0.32.a [http://numismatics.org/aod/id/21191.0.32.a]||Phagan.vanAlfen.2017.no.95","","","","","","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","","","","29.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56834.rev.width175.jpg","2024-01-31T11:29:47Z"
"http://numismatics.org/collection/0000.999.6757","Textile Decoration, United States. 0000.999.6757","0000.999.6757","","","","","","","","","","Medals and Decorations","","","","","","Textile","","Decoration","","","United States","","","","","","","","","METRO","","","","","","","","","","","2023-11-16T05:33:28Z"
"http://numismatics.org/collection/0000.999.6768","Mixed Decoration. 0000.999.6768","0000.999.6768","","","","Brenner, Victor David","","","","","","Medals and Decorations","","","International Congress on Tuberculosis","","Struck","Mixed","","Decoration","","","","","ANS,1910.27||Hahlo,1912.55||Jaspon Coll.,1953.||Smedley.79||Urbana Exhib,1971.35","","","","","","","LVMEN","female with winged hourglass, dragon behind","INTERNATIONAL CONGRESS ON TVBERCVLOSIS WASHINGTON 1908","eagle in wreath","","","","","17.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.6768.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6768.rev.width175.jpg","2024-03-27T11:19:50Z"
"http://numismatics.org/collection/0000.999.6791","Bronze Decoration. 0000.999.6791","0000.999.6791","","","","Brenner, Victor David","","","","","","Medals and Decorations","","","International Congress on Tuberculosis","","Struck","Bronze","","Decoration","","","","","ANS,1910.27||Hahlo,1912.55||Jaspon Coll.,1953.||Smedley.79||Urbana Exhib,1971.35","","","","","","","LVMEN/ VD BRENNER","female with winged hourglass, dragon behind","INTERNATIONAL CONGRESS ON TVBERCVLOSIS WASHINGTON 1908","eagle in wreath","","","","","15.0","","","2024-03-27T11:19:50Z"
"http://numismatics.org/collection/0000.999.6802","Bronze Decoration, United States. 0000.999.6802","0000.999.6802","","","","Brenner, Victor David","","","","","","Medals and Decorations","","","","","Struck","Bronze","","Decoration","","","United States","","ANS.1910.48||E.Clain-Stefanelli.1976.71||Hahlo.1912.105||Jaspon Coll.1953.||Smedley.80","","","","","","","FOR TWO YEARS CONTINVOVS SERVICE ON THE PANAMA CANAL","bust, l.","PRESENTED BY THE PRESIDENT OF THE VNITED STATES/ THE LAND DIVIDED THE WORLD VNITED","Panama Canal","","","","31.0","","","","2024-03-27T11:19:51Z"
