"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.75","Silver Tetradrachm of Eucratides II of Bactria, , 170 BCE–145 BCE. 1995.51.75","1995.51.75","https://numismatics.org/bigr/id/bigr.eucratides_ii.1.9","-170","-130","Eucratides II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","Eucratides II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides II 1.9","","","Bactrian and Indo-Greek Coinage Eucratides II 1.9||Mitch.164","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","Apollo stg., clad in chlamys and boots, holding arrow and bow","","","11","30.0","16.8","https://numismatics.org/collectionimages/19501999/1995/1995.51.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.75.rev.width175.jpg","2024-05-16T04:12:25Z"
"http://numismatics.org/collection/1995.51.76","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.76","1995.51.76","https://numismatics.org/bigr/id/bigr.eucratides_i.10","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 10","","","Bactrian and Indo-Greek Coinage Eucratides I 10||Mitch.166","","","","","","","","","helmeted and diademed bust of Eucratides to r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","Herakles stdg. holding club and lion's skin, r. arm raised","","","12","","0.56","https://numismatics.org/collectionimages/19501999/1995/1995.51.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.76.rev.width175.jpg","2024-05-16T04:12:28Z"
"http://numismatics.org/collection/1995.51.77","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.77","1995.51.77","https://numismatics.org/bigr/id/bigr.eucratides_i.10","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Heracles","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 10","","","Bactrian and Indo-Greek Coinage Eucratides I 10||Mitch.166","","","","","","","","","helmeted and diademed bust of Eucratides to r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","Herakles stdg. holding club and lion's skin, r. arm raised","","","11","","0.51","https://numismatics.org/collectionimages/19501999/1995/1995.51.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.77.rev.width175.jpg","2024-05-16T04:12:29Z"
"http://numismatics.org/collection/1995.51.78","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.78","1995.51.78","https://numismatics.org/bigr/id/bigr.eucratides_i.7.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 7.1","","","Bactrian and Indo-Greek Coinage Eucratides I 7.1||Mitch.179a","","","","","","","","","helmeted and diademed bust of Eucratides, bare shoulders, throwing javelin to l.","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ","the dioscuri charging r. holding long lances and palms","","","12","32.0","16.53","https://numismatics.org/collectionimages/19501999/1995/1995.51.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.78.rev.width175.jpg","2024-05-16T04:12:32Z"
"http://numismatics.org/collection/1995.51.79","Silver Hemiobol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.79","1995.51.79","","-170","-145","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Hemiobol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","","","","Mitch.167","","","","","","","","","helmeted and diademed bust of Eucratides to r.","","Herakles stdg. holding club and lion's skin, r. arm raised","","","11","","0.39","https://numismatics.org/collectionimages/19501999/1995/1995.51.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.79.rev.width175.jpg","2024-05-16T04:12:33Z"
"http://numismatics.org/collection/1995.51.8","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.8","1995.51.8","https://numismatics.org/bigr/id/bigr.antimachus_i.7.3","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.3","","","Bactrian and Indo-Greek Coinage Antimachus I 7.3||Mitch.127b","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","11","13.0","0.52","https://numismatics.org/collectionimages/19501999/1995/1995.51.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.8.rev.width175.jpg","2024-05-16T04:12:35Z"
"http://numismatics.org/collection/1995.51.80","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.80","1995.51.80","https://numismatics.org/bigr/id/bigr.eucratides_i.1.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.7","","","Bactrian and Indo-Greek Coinage Eucratides I 1.7||Mitch.168","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","32.0","15.93","https://numismatics.org/collectionimages/19501999/1995/1995.51.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.80.rev.width175.jpg","2024-05-16T04:12:37Z"
"http://numismatics.org/collection/1995.51.81","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.81","1995.51.81","https://numismatics.org/bigr/id/bigr.eucratides_i.2.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.5","","","Bactrian and Indo-Greek Coinage Eucratides I 2.5||Mitch.169a","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","19.0","4.11","https://numismatics.org/collectionimages/19501999/1995/1995.51.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.81.rev.width175.jpg","2024-05-16T04:12:42Z"
"http://numismatics.org/collection/1995.51.82","Silver Drachma of Eucratides I of Bactria, Panjhir, 170 BCE–145 BCE. 1995.51.82","1995.51.82","https://numismatics.org/bigr/id/bigr.eucratides_i.2.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Panjhir","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.2","","","Bactrian and Indo-Greek Coinage Eucratides I 2.2||Mitch.169b","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","20.5","4.12","https://numismatics.org/collectionimages/19501999/1995/1995.51.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.82.rev.width175.jpg","2024-05-16T04:12:43Z"
"http://numismatics.org/collection/1995.51.83","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.83","1995.51.83","https://numismatics.org/bigr/id/bigr.eucratides_i.2.7","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 2.7","","","Bactrian and Indo-Greek Coinage Eucratides I 2.7||Mitch.169","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΕΥΚΡΑΤΙΔΟΥ basileōs euktratidou","the dioscuri charging r., holding long lances and palms","","","12","","4.09","https://numismatics.org/collectionimages/19501999/1995/1995.51.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.83.rev.width175.jpg","2024-05-16T04:12:45Z"
"http://numismatics.org/collection/1995.51.84","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.84","1995.51.84","https://numismatics.org/bigr/id/bigr.eucratides_i.6.3","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.3","","","Bactrian and Indo-Greek Coinage Eucratides I 6.3||Bop.6O||Mitch.177a","","","","","","","","","diademed bust of Eucratides r., wearing crested helmet adorned with ear and horn of bull","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ basileōs megalou euktratidou","the dioscuri charging r., holding long lances and palms","","","12","30.0","16.66","https://numismatics.org/collectionimages/19501999/1995/1995.51.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.84.rev.width175.jpg","2024-05-16T04:12:48Z"
"http://numismatics.org/collection/1995.51.85","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.85","1995.51.85","https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.13","","","Bactrian and Indo-Greek Coinage Eucratides I 6.13||Bop.6W||Mitch.177g","","","","","","","","","diademed bust of Eucratides r., wearing crested helmet adorned with ear and horn of bull","ΒΑΣΙΛΕΩΣ ΜΕΓΑΛΟΥ ΕΥΚΡΑΤΙΔΟΥ basileōs megalou euktratidou","the dioscuri charging r., holding long lances and palms","","","12","33.0","16.31","https://numismatics.org/collectionimages/19501999/1995/1995.51.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.85.rev.width175.jpg","2024-05-16T04:12:49Z"
"http://numismatics.org/collection/1995.51.86","Silver Tetradrachm of Eucratides II of Bactria, Bactria, 170 BCE–145 BCE. 1995.51.86","1995.51.86","https://numismatics.org/bigr/id/bigr.eucratides_ii.3.1","-170","-130","Eucratides II of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","Eucratides II of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides II 3.1","","","Bactrian and Indo-Greek Coinage Eucratides II 3.1||Mitch.173d","","","","","","","","","diademed bust of Eucratides r.","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΕΥΚΡΑΤΙΔΟΥ basileōs sotēros eukratidou","Apollo stdg. clad in chlamys and boots, holding arrow and bow","","","12","30.0","14.84","https://numismatics.org/collectionimages/19501999/1995/1995.51.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.86.rev.width175.jpg","2024-05-16T04:12:50Z"
"http://numismatics.org/collection/1995.51.87","Silver Tetradrachm of Plato of Bactria, Bactria, 150 BCE–149 BCE. 1995.51.87","1995.51.87","https://numismatics.org/bigr/id/bigr.plato.3.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Plato 3.1","","","Bactrian and Indo-Greek Coinage Plato 3.1||Mitch.196a||Qunduz 283-5","","","","","","","","","diademed bust of Plato r.","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ basileōs epiphanous platōnos","Helios r., radiate, clad in chiton and chlamys, in quadriga","","","12","33.0","17.13","https://numismatics.org/collectionimages/19501999/1995/1995.51.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.87.rev.width175.jpg","2024-05-16T04:12:52Z"
"http://numismatics.org/collection/1995.51.88","Silver Tetradrachm of Plato of Bactria, Bactria, 150 BCE–149 BCE. 1995.51.88","1995.51.88","https://numismatics.org/bigr/id/bigr.plato.4.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Plato 4.1","","","Bactrian and Indo-Greek Coinage Plato 4.1||Mitch.197||Qunduz 378-81","","","","","","","","","diademed bust of Plato r., wearing crested helmet adorned with ear and horn of bull","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ basileōs epiphanous platōnos","Helios r., radiate, clad in chiton and chlamys, in quadriga","","","12","32.5","16.088","https://numismatics.org/collectionimages/19501999/1995/1995.51.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.88.rev.width175.jpg","2024-05-16T04:12:55Z"
"http://numismatics.org/collection/1995.51.89","Silver Tetradrachm of Plato of Bactria, Bactria, 166 BCE–165 BCE. 1995.51.89","1995.51.89","https://numismatics.org/bigr/id/bigr.plato.2.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Plato 2.1","","","Bactrian and Indo-Greek Coinage Plato 2.1||Mitch.198||Qunduz 388","","","","","","","","","diademed bust of Plato r.","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ basileōs epiphanous platōnos","Helios facing, radiate, in quadriga","","","11","34.0","16.69","https://numismatics.org/collectionimages/19501999/1995/1995.51.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.89.rev.width175.jpg","2024-05-16T04:12:57Z"
"http://numismatics.org/collection/1995.51.9","Silver Drachma of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1995.51.9","1995.51.9","https://numismatics.org/bigr/id/bigr.antimachus_i.5.4","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 5.4","","","Bactrian and Indo-Greek Coinage Antimachus I 5.4||Mitch.125","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","20.0","3.86","https://numismatics.org/collectionimages/19501999/1995/1995.51.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.9.rev.width175.jpg","2024-05-16T04:12:58Z"
"http://numismatics.org/collection/1995.51.90","Silver Hemidrachm of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.90","1995.51.90","https://numismatics.org/bigr/id/bigr.apollodotus_i.2","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 2","","","Bactrian and Indo-Greek Coinage Apollodotus I 2||Mitch.203a","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","Maharajasa Apaladatasa tradarasa","Humped bull walking right","","","11","","1.25","https://numismatics.org/collectionimages/19501999/1995/1995.51.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.90.rev.width175.jpg","2024-05-16T04:12:59Z"
"http://numismatics.org/collection/1995.51.91","Bronze Denomination M of Apollodotus II of Bactria, Bactria, 160 BCE–150 BCE. 1995.51.91","1995.51.91","https://numismatics.org/bigr/id/bigr.apollodotus_ii.21","-85","-65","Apollodotus II of Bactria","","","Indo-Greek Kingdoms","","","","Denomination M","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus II 21","","","Bactrian and Indo-Greek Coinage Apollodotus II 21||Mitch.205","","","","","","","","","indian bull r.","","tripod","","","12","","2.31","https://numismatics.org/collectionimages/19501999/1995/1995.51.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.91.rev.width175.jpg","2024-05-16T04:13:00Z"
"http://numismatics.org/collection/1995.51.92","Silver Drachma of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.92","1995.51.92","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.3","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.3","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.3||Mitch.207a","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","Maharajasa Apaladatasa tradarasa","Humped bull walking right","","","12","","2.4","https://numismatics.org/collectionimages/19501999/1995/1995.51.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.92.rev.width175.jpg","2024-05-16T04:13:01Z"
"http://numismatics.org/collection/1995.51.93","Silver Drachma of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.93","1995.51.93","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.4","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.4","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.4||Mitch.207b","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","Maharajasa Apaladatasa tradarasa","Humped bull walking right","","","12","","2.23","https://numismatics.org/collectionimages/19501999/1995/1995.51.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.93.rev.width175.jpg","2024-05-16T04:13:03Z"
"http://numismatics.org/collection/1995.51.94","Silver Drachma of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.94","1995.51.94","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.1||Mitch.207f","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","Maharajasa Apaladatasa tradarasa","Humped bull walking right","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1995/1995.51.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.94.rev.width175.jpg","2024-05-16T04:13:04Z"
"http://numismatics.org/collection/1995.51.95","Silver Drachma of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.95","1995.51.95","https://numismatics.org/bigr/id/bigr.apollodotus_i.4.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 4.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 4.6||Mitch.207h","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Elephant walking right","Maharajasa Apaladatasa tradarasa","Humped bull walking right","","","12","","2.39","https://numismatics.org/collectionimages/19501999/1995/1995.51.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.95.rev.width175.jpg","2024-05-16T04:13:05Z"
"http://numismatics.org/collection/1995.51.96","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.96","1995.51.96","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.1","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.1","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.1||Mitch.209a","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","22.0","9.7","https://numismatics.org/collectionimages/19501999/1995/1995.51.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.96.rev.width175.jpg","2024-05-16T04:13:06Z"
"http://numismatics.org/collection/1995.51.97","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.97","1995.51.97","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.5","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.5","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.5||Mitch.209b","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","22.0","9.19","https://numismatics.org/collectionimages/19501999/1995/1995.51.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.97.rev.width175.jpg","2024-05-16T04:13:07Z"
"http://numismatics.org/collection/1995.51.98","Bronze Denomination I of Apollodotus I of Bactria, Uncertain value, 174 BCE–165 BCE. 1995.51.98","1995.51.98","https://numismatics.org/bigr/id/bigr.apollodotus_i.6.6","-180","-160","Apollodotus I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Apollo","","Denomination I","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Apollodotus I 6.6","","","Bactrian and Indo-Greek Coinage Apollodotus I 6.6||Mitch.209g","","","","","","","","ΒΑΣΙΛΕΩΣ ΑΠΟΛΛΟΔΟΤΟΥ ΣΩΤΗΡΟΣ","Apollo standing facing, head radiate, holding in right hand arrow, in left hand bow resting on ground","Maharajasa Apaladatasa tradarasa","Tripod","","","12","22.0","9.55","https://numismatics.org/collectionimages/19501999/1995/1995.51.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.98.rev.width175.jpg","2024-05-16T04:13:09Z"
"http://numismatics.org/collection/1996.27.1","Wood Coin of Indo-Greek Kingdoms, Central Asia. 1996.27.1","1996.27.1","","","","","","","Indo-Greek Kingdoms","","","","","Greek","Coin","","","","","Wood","","","","","Central Asia||Tukharistan","","","","","","","","","","Imitation","","","head r., elephant-skin helmet","","Hercules","","","","23.0","3.118","","","2024-05-16T04:16:56Z"
"http://numismatics.org/collection/1996.27.2","Wood Coin of Indo-Greek Kingdoms, Central Asia. 1996.27.2","1996.27.2","","","","","","","Indo-Greek Kingdoms","","","","","Greek","Coin","","","","","Wood","","","","","Central Asia||Tukharistan","","","","","","","","","","Imitation","","","head r., elephant-skin helmet","","Hercules","","","","26.0","3.657","","","2024-05-16T04:16:57Z"
"http://numismatics.org/collection/1997.117.3","Silver Tetradrachm of Hippostratus of Bactria, Bactria. 1997.117.3","1997.117.3","","","","Hippostratus of Bactria","","","Indo-Greek Kingdoms","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bactria","","","","Mitchiner.ACW.2087-88","","","","","","Forgery","","","","","","","","12","","","https://numismatics.org/collectionimages/19501999/1997/1997.117.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.117.3.rev.width175.jpg","2024-05-16T04:19:52Z"
"http://numismatics.org/collection/1997.9.177","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1997.9.177","1997.9.177","https://numismatics.org/bigr/id/bigr.eucratides_i.6.13","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 6.13","","","Bactrian and Indo-Greek Coinage Eucratides I 6.13||Bop.6W||SNGANS.469","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear and horn of bull.","BASILEOS MEGALOU EUKRATIDU","Mounted Dioscuri holding palms and spears, prancing r.;","","","12","31.0","16.52","https://numismatics.org/collectionimages/19501999/1997/1997.9.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.177.rev.width175.jpg","2024-05-16T04:29:00Z"
