"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64086","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64086","1944.100.64086","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","20.5","7.25","","","2024-05-15T04:00:03Z"
"http://numismatics.org/collection/1944.100.64087","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64087","1944.100.64087","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.5","7.5","","","2024-05-15T04:00:04Z"
"http://numismatics.org/collection/1944.100.64088","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64088","1944.100.64088","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","20.0","7.93","","","2024-05-15T04:00:05Z"
"http://numismatics.org/collection/1944.100.64089","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64089","1944.100.64089","https://rpc.ashmus.ox.ac.uk/type/75819","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75819","","","D.5566||M.4683||RPC X, — (number not assigned), type ID 75819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.95","","","2024-05-15T04:00:07Z"
"http://numismatics.org/collection/1944.100.64090","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64090","1944.100.64090","https://rpc.ashmus.ox.ac.uk/type/75819","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75819","","","D.5566||M.4683||RPC X, — (number not assigned), type ID 75819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.11","","","2024-05-15T04:00:08Z"
"http://numismatics.org/collection/1944.100.64091","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64091","1944.100.64091","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","8.06","","","2024-05-15T04:00:09Z"
"http://numismatics.org/collection/1944.100.64092","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64092","1944.100.64092","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","8.35","","","2024-05-15T04:00:10Z"
"http://numismatics.org/collection/1944.100.64093","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64093","1944.100.64093","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","7.38","","","2024-05-15T04:00:11Z"
"http://numismatics.org/collection/1944.100.64094","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64094","1944.100.64094","https://rpc.ashmus.ox.ac.uk/type/75826","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75826","","","D.5568||M.4690||RPC X, — (number not assigned), type ID 75826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","","7.6","","","2024-05-15T04:00:13Z"
"http://numismatics.org/collection/1944.100.64095","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64095","1944.100.64095","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","18.0","7.06","","","2024-05-15T04:00:14Z"
"http://numismatics.org/collection/1944.100.64096","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64096","1944.100.64096","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","20.0","6.96","","","2024-05-15T04:00:15Z"
"http://numismatics.org/collection/1944.100.64097","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64097","1944.100.64097","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","20.0","8.69","","","2024-05-15T04:00:16Z"
"http://numismatics.org/collection/1944.100.64110","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64110","1944.100.64110","https://rpc.ashmus.ox.ac.uk/type/75832","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75832","","","D.5574||M.4665||RPC X, — (number not assigned), type ID 75832","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","6.1","","","2024-05-15T04:00:32Z"
"http://numismatics.org/collection/1944.100.64111","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64111","1944.100.64111","https://rpc.ashmus.ox.ac.uk/type/75832","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75832","","","D.5574||M.4665||RPC X, — (number not assigned), type ID 75832","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","7.01","","","2024-05-15T04:00:33Z"
"http://numismatics.org/collection/1944.100.64112","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64112","1944.100.64112","https://rpc.ashmus.ox.ac.uk/type/75835","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75835","","","D.5575||M.4686||RPC X, — (number not assigned), type ID 75835","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","7.23","","","2024-05-15T04:00:34Z"
"http://numismatics.org/collection/1944.100.64113","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64113","1944.100.64113","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","19.0","6.77","","","2024-05-15T04:00:35Z"
"http://numismatics.org/collection/1944.100.64114","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64114","1944.100.64114","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","18.0","7.04","","","2024-05-15T04:00:37Z"
"http://numismatics.org/collection/1944.100.64115","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64115","1944.100.64115","https://rpc.ashmus.ox.ac.uk/type/75842","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75842","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75842","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","18.0","8.16","","","2024-05-15T04:00:38Z"
"http://numismatics.org/collection/1944.100.64116","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64116","1944.100.64116","https://rpc.ashmus.ox.ac.uk/type/75822","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75822","","","D.5578||M.4679||RPC X, — (number not assigned), type ID 75822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","19.0","8.54","","","2024-05-15T04:00:39Z"
"http://numismatics.org/collection/1944.100.64117","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64117","1944.100.64117","https://rpc.ashmus.ox.ac.uk/type/75822","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75822","","","D.5578||M.4679||RPC X, — (number not assigned), type ID 75822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","17.5","7.31","","","2024-05-15T04:00:40Z"
"http://numismatics.org/collection/1944.100.64118","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64118","1944.100.64118","https://rpc.ashmus.ox.ac.uk/type/75822","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75822","","","D.5578||M.4679||RPC X, — (number not assigned), type ID 75822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","18.0","6.08","","","2024-05-15T04:00:41Z"
"http://numismatics.org/collection/1944.100.64119","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64119","1944.100.64119","https://rpc.ashmus.ox.ac.uk/type/75822","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75822","","","D.5578||M.4679||RPC X, — (number not assigned), type ID 75822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","18.0","6.65","","","2024-05-15T04:00:42Z"
"http://numismatics.org/collection/1944.100.64120","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64120","1944.100.64120","https://rpc.ashmus.ox.ac.uk/type/75827","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75827","","","D.5578||M.4679||RPC X, — (number not assigned), type ID 75827","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","19.0","6.76","","","2024-05-15T04:00:44Z"
"http://numismatics.org/collection/1944.100.64121","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64121","1944.100.64121","https://rpc.ashmus.ox.ac.uk/type/75838","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75838","","","D.5576||M.4667||RPC X, — (number not assigned), type ID 75838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS K","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","20.0","7.94","","","2024-05-15T04:00:45Z"
"http://numismatics.org/collection/1944.100.64122","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64122","1944.100.64122","https://rpc.ashmus.ox.ac.uk/type/75837","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75837","","","D.5588||M.4686||RPC X, — (number not assigned), type ID 75837","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.0","8.07","","","2024-05-15T04:00:46Z"
"http://numismatics.org/collection/1944.100.64123","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64123","1944.100.64123","https://rpc.ashmus.ox.ac.uk/type/75843","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75843","","","D.5591||M.4687||RPC X, — (number not assigned), type ID 75843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","18.0","8.37","","","2024-05-15T04:00:47Z"
"http://numismatics.org/collection/1944.100.64124","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64124","1944.100.64124","https://rpc.ashmus.ox.ac.uk/type/75843","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75843","","","D.5591||M.4687||RPC X, — (number not assigned), type ID 75843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Tyche stg. l. holding rudder in r. and cornucopiae in l.","","","12","20.0","9.31","","","2024-05-15T04:00:48Z"
"http://numismatics.org/collection/1944.100.64125","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64125","1944.100.64125","https://rpc.ashmus.ox.ac.uk/type/75825","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75825","","","D.5594||M.4679||RPC X, — (number not assigned), type ID 75825","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two standards","","","12","18.5","6.33","","","2024-05-15T04:00:49Z"
"http://numismatics.org/collection/1944.100.64126","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64126","1944.100.64126","https://rpc.ashmus.ox.ac.uk/type/75829","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75829","","","D.5595||M.4692||RPC X, — (number not assigned), type ID 75829","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","19.5","7.25","","","2024-05-15T04:00:50Z"
"http://numismatics.org/collection/1944.100.64127","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64127","1944.100.64127","https://rpc.ashmus.ox.ac.uk/type/75829","282","283","Carus","","","Roman Empire","","","Carinus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75829","","","D.5595||M.4692||RPC X, — (number not assigned), type ID 75829","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KARINOS SEB","Bust laur. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","18.5","8.06","","","2024-05-15T04:00:51Z"
