"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.720","Gold 4 escudo of Charles III, 1759-1788, Potosí (Bolivia), 1780. 1980.109.720","1980.109.720","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.2","","","","","","","","CAROL III D G HISP ET IND R (date)","bust r.","AUSOICE DEO IN UTROQ FELIX","arms crowned within collar of the fleece","","","","32.0","13.373","","","2022-09-02T05:11:10Z"
"http://numismatics.org/collection/1980.109.742","Gold 2 escudo of Charles III, 1759-1788, Bogotá (Colombia), 1765. 1980.109.742","1980.109.742","","1765","1765","Charles III, 1759-1788","","Charles III, 1759-1788","","Colombia--Colonial--Bourbon","","","2 escudo","Latin American","Coin","","","","","Gold","Bogotá (Colombia)","","","","Colombia","","","","Cayon 11611||Friedberg Colombia.33||KM 40","","","","","","","","CAROLUS III D G HISP ET IND REX, (date)","bust","AUSPICE DEO IN UTROQ FELIX","crowned arms","","","","23.0","6.694","","","2022-09-02T05:11:14Z"
"http://numismatics.org/collection/1980.122.7","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1778. 1980.122.7","1980.122.7","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-02T05:11:47Z"
"http://numismatics.org/collection/1980.122.8","Silver 4 real of Charles III, 1759-1788, Potosí (Bolivia), 1787. 1980.122.8","1980.122.8","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX (PTS) 4R","arms crowned between columns","","","","","","","","2022-09-02T05:11:47Z"
"http://numismatics.org/collection/1980.109.1143","Gold 100 franc of Charles III, 1759-1788, Monaco principality (Paris), 1886. 1980.109.1143","1980.109.1143","","1886","1886","Charles III, 1759-1788","","","","Italy--Monaco--Grimaldi","","","100 franc","Modern","Coin","","","","","Gold","Paris","","","","Italy||France","","","","Friedberg Monaco.11||Gadoury Monaco.106","","","","","","","","","","","","","","","35.0","32.228","","","2022-09-02T05:05:11Z"
"http://numismatics.org/collection/1987.21.100","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1787. 1987.21.100","1987.21.100","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10907","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.32","","","2022-09-20T03:45:17Z"
"http://numismatics.org/collection/1987.21.101","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1788. 1987.21.101","1987.21.101","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10915","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.51","","","2022-09-20T03:45:17Z"
"http://numismatics.org/collection/1987.21.102","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1789. 1987.21.102","1987.21.102","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10921","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.52","","","2022-09-20T03:45:17Z"
"http://numismatics.org/collection/1987.21.146","Silver 4 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1769. 1987.21.146","1987.21.146","","1769","1769","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","4 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","Crowned shield; P - 4","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","13.31","https://numismatics.org/collectionimages/19501999/1987/1987.21.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.146.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.147","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1761. 1987.21.147","1987.21.147","","1761","1761","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10703","","","","","","","","CARO III D G HISP ET IND R","Crowned shield; P - 2","VTRAQUE UNUM G G (date)","Crowned pillars and globes","","","","","5.83","https://numismatics.org/collectionimages/19501999/1987/1987.21.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.147.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.148","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 1987.21.148","1987.21.148","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10356","","","","","","","","CAROLUS III DEI GRATIA/ 1772","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.62","https://numismatics.org/collectionimages/19501999/1987/1987.21.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.148.rev.width175.jpg","2022-09-20T03:45:24Z"
"http://numismatics.org/collection/1987.21.149","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1987.21.149","1987.21.149","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10366","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.52","https://numismatics.org/collectionimages/19501999/1987/1987.21.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.149.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.150","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1780. 1987.21.150","1987.21.150","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10418","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.54","https://numismatics.org/collectionimages/19501999/1987/1987.21.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.150.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.151","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1782. 1987.21.151","1987.21.151","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10434","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.6","https://numismatics.org/collectionimages/19501999/1987/1987.21.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.151.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.152","Silver 1/2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1786. 1987.21.152","1987.21.152","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1/2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10461","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","pillars flanking crowned shield","","","","","1.58","https://numismatics.org/collectionimages/19501999/1987/1987.21.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.152.rev.width175.jpg","2022-09-20T03:45:25Z"
"http://numismatics.org/collection/1987.21.162","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1772. 1987.21.162","1987.21.162","","1772","1772","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","pillars flanking crowned shield","","","","","3.19","https://numismatics.org/collectionimages/19501999/1987/1987.21.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.162.rev.width175.jpg","2022-09-20T03:45:27Z"
"http://numismatics.org/collection/1987.21.163","Silver 1 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1987.21.163","1987.21.163","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","1 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","pillars flanking crowned shield","","","","","3.39","https://numismatics.org/collectionimages/19501999/1987/1987.21.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.163.rev.width175.jpg","2022-09-20T03:45:27Z"
"http://numismatics.org/collection/1987.21.169","Silver 2 real of Charles III, 1759-1788, Guatemala City (Guatemala), 1773. 1987.21.169","1987.21.169","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Guatemala--Colonial--Bourbon","","","2 real","Latin American","Coin","","","","","Silver","Guatemala City (Guatemala)","","","","Guatemala","","","","Cayon 10781","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","pillars flanking crowned shield","","","","","6.28","https://numismatics.org/collectionimages/19501999/1987/1987.21.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.169.rev.width175.jpg","2022-09-20T03:45:28Z"
"http://numismatics.org/collection/1987.21.190","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1768. 1987.21.190","1987.21.190","","1768","1768","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","shield crowned","VTRA QUE VNUM","pillars flanking crowned globes","","","","","26.8","","","2022-09-20T03:45:32Z"
"http://numismatics.org/collection/1987.21.191","Silver 8 real of Charles III, 1759-1788, Potosí (Bolivia), 1770. 1987.21.191","1987.21.191","","1770","1770","Charles III, 1759-1788","","Charles III, 1759-1788","","Bolivia--Colonial--Bourbon","","","8 real","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","CAROLUS III D G HISPAN ET IND REX","shield crowned","VTRA QUE VNUM","pillars flanking crowned globes","","","","","26.8","https://numismatics.org/collectionimages/19501999/1987/1987.21.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.21.191.rev.width175.jpg","2022-09-20T03:45:32Z"
"http://numismatics.org/collection/1987.21.2","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1779. 1987.21.2","1987.21.2","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10416","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.58","","","2022-09-20T03:45:32Z"
"http://numismatics.org/collection/1987.21.3","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1773. 1987.21.3","1987.21.3","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10375","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.56","","","2022-09-20T03:45:34Z"
"http://numismatics.org/collection/1987.21.4","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1775. 1987.21.4","1987.21.4","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10387","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.59","","","2022-09-20T03:45:35Z"
"http://numismatics.org/collection/1987.21.41","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1775. 1987.21.41","1987.21.41","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.07","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.42","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1777. 1987.21.42","1987.21.42","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.08","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.43","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1778. 1987.21.43","1987.21.43","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.13","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.44","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1778. 1987.21.44","1987.21.44","","1778","1778","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.2","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.45","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1779. 1987.21.45","1987.21.45","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.13","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.46","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1781. 1987.21.46","1987.21.46","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.15","","","2022-09-20T03:45:36Z"
"http://numismatics.org/collection/1987.21.47","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1783. 1987.21.47","1987.21.47","","1783","1783","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.33","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.48","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1785. 1987.21.48","1987.21.48","","1785","1785","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.27","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.49","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1786. 1987.21.49","1987.21.49","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.26","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.5","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1780. 1987.21.5","1987.21.5","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10425","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.56","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.50","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1787. 1987.21.50","1987.21.50","","1787","1787","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.27","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.51","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1787 - 1788. 1987.21.51","1987.21.51","","1787","1788","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.31","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.52","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1788. 1987.21.52","1987.21.52","","1788","1788","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.12","","","2022-09-20T03:45:37Z"
"http://numismatics.org/collection/1987.21.53","Silver 1 real of Charles III, 1759-1788, Santiago (Chile), 1789. 1987.21.53","1987.21.53","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","3.32","","","2022-09-20T03:45:38Z"
"http://numismatics.org/collection/1987.21.6","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1781. 1987.21.6","1987.21.6","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10433","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.58","","","2022-09-20T03:45:39Z"
"http://numismatics.org/collection/1987.21.7","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1785. 1987.21.7","1987.21.7","","1785","1785","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10460","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.54","","","2022-09-20T03:45:40Z"
"http://numismatics.org/collection/1987.21.8","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1786. 1987.21.8","1987.21.8","","1786","1786","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10466","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.6","","","2022-09-20T03:45:42Z"
"http://numismatics.org/collection/1987.21.87","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1773. 1987.21.87","1987.21.87","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10790","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.64","","","2022-09-20T03:45:43Z"
"http://numismatics.org/collection/1987.21.88","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1775. 1987.21.88","1987.21.88","","1775","1775","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10804","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.54","","","2022-09-20T03:45:43Z"
"http://numismatics.org/collection/1987.21.89","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1776. 1987.21.89","1987.21.89","","1776","1776","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10812","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.49","","","2022-09-20T03:45:43Z"
"http://numismatics.org/collection/1987.21.9","Silver 1/2 real of Charles III, 1759-1788, Santiago (Chile), 1789. 1987.21.9","1987.21.9","","1789","1789","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","1/2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10485","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND R","shield crowned between pillars","","","12","","1.46","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.90","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1777. 1987.21.90","1987.21.90","","1777","1777","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10819","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.38","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.91","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1777 - 1778. 1987.21.91","1987.21.91","","1777","1778","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.53","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.92","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1779. 1987.21.92","1987.21.92","","1779","1779","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10835","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.35","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.93","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1780. 1987.21.93","1987.21.93","","1780","1780","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10844","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.69","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.94","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1781. 1987.21.94","1987.21.94","","1781","1781","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10853","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.55","","","2022-09-20T03:45:44Z"
"http://numismatics.org/collection/1987.21.95","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1782. 1987.21.95","1987.21.95","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10861","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.21","","","2022-09-20T03:45:45Z"
"http://numismatics.org/collection/1987.21.96","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1783. 1987.21.96","1987.21.96","","1783","1783","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10873","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.5","","","2022-09-20T03:45:45Z"
"http://numismatics.org/collection/1987.21.97","Silver 2 real of Charles III, 1759-1788, Santiago (Chile), 1784. 1987.21.97","1987.21.97","","1784","1784","Charles III, 1759-1788","","Charles III, 1759-1788","Chile","Colonial","","","2 real","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Cayon 10885","","","","","","","","CAROLUS III DEI GRATIA (date)","bust r.","HISPAN ET IND REX","shield crowned between pillars","","","12","","6.42","","","2022-09-20T03:45:45Z"
