"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2782","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2782","1984.67.2782","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","PROVID[E]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","1","21.5","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2782.rev.width175.jpg","2024-05-16T03:11:19Z"
"http://numismatics.org/collection/1984.67.2783","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2783","1984.67.2783","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INVS P F] AVG","bust radiate cuirassed right","PROVID[ENT]IA A[VG]","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.5","1.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2783.rev.width175.jpg","2024-05-16T03:11:20Z"
"http://numismatics.org/collection/1984.67.2784","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2784","1984.67.2784","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICT]ORINVS P F AVG","bust radiate cuirassed right","PROVI[DENTIA A]VG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2784.rev.width175.jpg","2024-05-16T03:11:21Z"
"http://numismatics.org/collection/1984.67.2785","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2785","1984.67.2785","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [C VICTOR]INVS P F AVG","bust radiate cuirassed right","PROVIDENTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","18.0","2.28","https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2785.rev.width175.jpg","2024-05-16T03:11:22Z"
"http://numismatics.org/collection/1984.67.2786","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2786","1984.67.2786","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[P]ROVID[EN]TIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","12","18.5","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2786.rev.width175.jpg","2024-05-16T03:11:23Z"
"http://numismatics.org/collection/1984.67.2787","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2787","1984.67.2787","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","[PROVIDE]NTIA AVG","Providentia standing left holding baton over globe left, and cornucopiae","","","6","19.0","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2787.rev.width175.jpg","2024-05-16T03:11:24Z"
"http://numismatics.org/collection/1984.67.2789","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2789","1984.67.2789","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICTOR]INVS P F AVG","bust radiate cuirassed right","PROVID[ENTIA AV]G","Providentia standing left holding baton over globe left, and cornucopiae","","","12","17.5","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2789.rev.width175.jpg","2024-05-16T03:11:25Z"
"http://numismatics.org/collection/1944.100.30875","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30875","1944.100.30875","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","[PRO]VIDENTIA AVG","Providentia standing left, holding baton and cornucopiae; globe at foot","","","12","18.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30875.rev.width175.jpg","2024-05-12T11:31:22Z"
"http://numismatics.org/collection/1944.100.30876","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30876","1944.100.30876","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTOR[INV]S P F AVG","bust radiate draped right","PROVIDENTIA [AVG]","Providentia standing left, holding baton and cornucopiae; globe at foot","","","6","18.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30876.rev.width175.jpg","2024-05-12T11:31:23Z"
"http://numismatics.org/collection/1944.100.30877","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30877","1944.100.30877","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate draped right","PROVIDENTIA AVG","Providentia standing left, holding baton and cornucopiae; globe at foot","","","11","20.5","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30877.rev.width175.jpg","2024-05-12T11:31:24Z"
"http://numismatics.org/collection/1944.100.30878","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30878","1944.100.30878","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","[I]MP C VICTORINVS P F AVG","bust rad. dr. r.","PROVIDENTIA AVG","Providentia stg. l., holding baton and cornucopiae; globe at foot","","","6","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30878.rev.width175.jpg","2024-05-12T11:31:25Z"
"http://numismatics.org/collection/1984.67.3870","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.3870","1984.67.3870","http://numismatics.org/ocre/id/ric.5.vict.61","269","271","Victorinus","","","Gallic Empire","","Providentia","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 61","","","RIC V Victorinus 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IM[P C VICT]ORINVS P F AVG","Bust, radiate, cuirassed, right","P[RO]VI[D]ENTI[A AVG]","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","6","18.5","2.72","https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3870.rev.width175.jpg","2024-05-16T03:32:40Z"
