"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.79.15","Bronze semis, Sicily, 214 BC - 211 BC. 2011.79.15","2011.79.15","","-214","-211","","","","","Saturn","semis","Roman","","","","","","Bronze","Sicily","Coin","","","","","Crawford 72 5||Sydenham195a","","","","","","","S","Laureate head of Saturn to r.","ROMA/ S","Prow to r. with corn-ear above.","","","3","32.3","26.68","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.79.15.rev.width175.jpg","2022-09-21T02:49:01Z"
"http://numismatics.org/collection/2011.79.33","Bronze Coin, Luceria, 211 BC - 208 BC 2011.79.33","2011.79.33","http://numismatics.org/crro/id/rrc-97.24","-211","-208","","","RRC 97/24","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Luceria","Coin","","","","","RRC 97/24","","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","25.0","7.26","","","2022-09-21T02:49:09Z"
"http://numismatics.org/collection/2011.79.38","Bronze Coin, Uncertain value, 211 BC - 208 BC. 2011.79.38","2011.79.38","http://numismatics.org/crro/id/rrc-110.3","-211","-208","","","RRC 110/3","","Saturn","Semis","Roman","","","Wreath (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","","","","","RRC 110/3","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","3","24.0","10.1","","","2022-09-21T02:49:11Z"
"http://numismatics.org/collection/2011.79.41","Bronze semis, 82 BC. 2011.79.41","2011.79.41","","-82","-82","","","","","Saturn","semis","Roman","","","","","","Bronze","","Coin","","","","","","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with rostrum tridens above.","","","12","23.0","8.52","","","2022-09-21T02:49:12Z"
"http://numismatics.org/collection/2011.79.43","Bronze Coin, Rome, 206 BC - 195 BC. 2011.79.43","2011.79.43","http://numismatics.org/crro/id/rrc-119.4","-206","-195","","","RRC 119/4","","Saturn","Semis","Roman","","","Thunderbolt (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 119/4","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","5","23.0","8.17","https://numismatics.org/collectionimages/20002049/2011/2011.79.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.79.43.rev.width175.jpg","2022-09-21T02:49:13Z"
"http://numismatics.org/collection/2011.79.47","Bronze Coin, Rome, 206 BC - 195 BC 2011.79.47","2011.79.47","http://numismatics.org/crro/id/rrc-122.4","-206","-195","","","RRC 122/4","","Saturn","Semis","Roman","","","Dog (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 122/4","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","27.0","15.89","","","2022-09-21T02:49:14Z"
"http://numismatics.org/collection/2011.79.57","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.57","2011.79.57","http://numismatics.org/crro/id/rrc-159.4","-179","-170","","","RRC 159/4","","Saturn","Semis","Roman","","","Fly (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 159/4||Sydenham 324a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","28.2","16.36","","","2022-09-21T02:49:18Z"
"http://numismatics.org/collection/2011.79.62","Bronze Coin, Rome, 179 BC - 170 BC 2011.79.62","2011.79.62","http://numismatics.org/crro/id/rrc-162.4","-179","-170","","","RRC 162/4","","Saturn","Semis","Roman","","","Matienus","","Struck","Bronze","Rome","Coin","","","","","Babelon Matiena.5||RRC 162/4||Sydenham 321b","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA M͡A͡T","Prow, right.","","","9","26.5","17.2","","","2022-09-21T02:49:20Z"
"http://numismatics.org/collection/2011.79.65","Bronze semis of C. Cluvius Saxula, Rome, 169 BC - 158 BC. 2011.79.65","2011.79.65","","-169","-158","","","","","Saturn","semis","Roman","","","C. Cluvius Saxula","","","Bronze","Rome","Coin","","","","","Babelon Clovia.7||C 173.2||Sydenham 360a","","","","","","","S","Laureate head of Saturn to r.","C SAX (ligate)/ S/ [ROMA]","Prow to r.","","","12","27.0","14.63","","","2022-09-21T02:49:21Z"
"http://numismatics.org/collection/2011.79.66","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.66","2011.79.66","http://numismatics.org/crro/id/rrc-180.2","-169","-158","","","RRC 180/2","","Saturn","Semis","Roman","","","(Cluvius) Saxula","","Struck","Bronze","Rome","Coin","","","","","RRC 180/2","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA SA͡X","Prow, right.","","","3","23.0","9.25","","","2022-09-21T02:49:22Z"
"http://numismatics.org/collection/2011.79.67","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.67","2011.79.67","http://numismatics.org/crro/id/rrc-179.2","-169","-158","","","RRC 179/2","","Saturn","Semis","Roman","","","Balbus","","Struck","Bronze","Rome","Coin","","","","","Babelon Naevia.2||RRC 179/2||Sydenham 354a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA BA͡L","Prow, right.","","","11","24.8","13.43","","","2022-09-21T02:49:22Z"
"http://numismatics.org/collection/2011.79.69","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.69","2011.79.69","http://numismatics.org/crro/id/rrc-181.2","-169","-158","","","RRC 181/2","","Saturn||Dioscuri","Semis","Roman","","","Caps of the Dioscuri (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 181/2||Sydenham 294a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","3","25.5","13.01","","","2022-09-21T02:49:23Z"
"http://numismatics.org/collection/2011.79.71","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.71","2011.79.71","http://numismatics.org/crro/id/rrc-183.2","-169","-158","","","RRC 183/2","","Saturn","Semis","Roman","","","Wolf and Twins (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 183/2||Sydenham 297a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","24.5","12.6","","","2022-09-21T02:49:24Z"
"http://numismatics.org/collection/2011.79.72","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.72","2011.79.72","http://numismatics.org/crro/id/rrc-184.2","-169","-158","","","RRC 184/2","","Saturn","Semis","Roman","","","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 184/2","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","10","26.0","13.47","","","2022-09-21T02:49:24Z"
"http://numismatics.org/collection/2011.79.73","Bronze Coin, Rome, 169 BC - 158 BC. 2011.79.73","2011.79.73","http://numismatics.org/crro/id/rrc-184.2","-169","-158","","","RRC 184/2","","Saturn","Semis","Roman","","","Butterfly; Butterfly and Vine-Branch (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 184/2||Sydenham 296a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","27.0","11.04","","","2022-09-21T02:49:25Z"
"http://numismatics.org/collection/2011.79.76","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.76","2011.79.76","http://numismatics.org/crro/id/rrc-185.2","-169","-158","","","RRC 185/2","","Saturn","Semis","Roman","","","(Terentius) Var[r]o","","Struck","Bronze","Rome","Coin","","","","","Babelon Terentia.5||RRC 185/2||Sydenham 364a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA V͡A͡RO","Prow, right.","","","10","27.0","13.6","","","2022-09-21T02:49:26Z"
"http://numismatics.org/collection/2011.79.77","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.77","2011.79.77","http://numismatics.org/crro/id/rrc-187.3","-169","-158","","","RRC 187/3","","Saturn","Semis","Roman","","","(Furius) Purpurio","","Struck","Bronze","Rome","Coin","","","","","Babelon not||RRC 187/3||Sydenham 359a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA PV͡R","Prow, right.","","","2","24.0","18.93","","","2022-09-21T02:49:26Z"
"http://numismatics.org/collection/2011.79.80","Bronze Coin, Rome, 169 BC - 158 BC 2011.79.80","2011.79.80","http://numismatics.org/crro/id/rrc-194.2","-169","-158","","","RRC 194/2","","Saturn","Semis","Roman","","","Anchor 3 (Republican Moneyer)","","Struck","Bronze","Rome","Coin","","","","","RRC 194/2||Sydenham 238a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","28.0","20.49","","","2022-09-21T02:49:28Z"
"http://numismatics.org/collection/2011.79.84","Bronze Coin, Rome, 153 BC 2011.79.84","2011.79.84","http://numismatics.org/crro/id/rrc-203.3","-153","-153","","","RRC 203/3","","Saturn","Semis","Roman","","","C. Maianius","","Struck","Bronze","Rome","Coin","","","","","RRC 203/3","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA C·M͡AIA͡NI","Prow, right.","","","8","26.3","13.71","","","2022-09-21T02:49:28Z"
"http://numismatics.org/collection/2011.79.85","Bronze Coin, Rome, 155 BC 2011.79.85","2011.79.85","http://numismatics.org/crro/id/rrc-199.3","-155","-155","","","RRC 199/3","","Saturn","Semis","Roman","","","(Atilius) Saranus","","Struck","Bronze","Rome","Coin","","","","","Babelon Atilia.4||RRC 199/3||Sydenham 378a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA SAR","Prow, right.","","","9","26.0","12.48","","","2022-09-21T02:49:29Z"
"http://numismatics.org/collection/2011.79.87","Bronze Coin, Rome, 151 BC 2011.79.87","2011.79.87","http://numismatics.org/crro/id/rrc-205.3","-151","-151","","","RRC 205/3","","Saturn","Semis","Roman","","","P. Cornelius Sulla","","Struck","Bronze","Rome","Coin","","","","","Babelon Cornelia.3||RRC 205/3||Sydenham 387a","","","","","","Roman Republic","","Laureate head of Saturn, right.","ROMA P·SVLA","Prow, right, with female head decorating prow-stem.","","","4","26.2","11.21","","","2022-09-21T02:49:30Z"
"http://numismatics.org/collection/2011.79.91","Bronze Coin, Rome, 148 BC 2011.79.91","2011.79.91","http://numismatics.org/crro/id/rrc-214.3b","-148","-148","","","RRC 214/3b","","Saturn","Semis","Roman","","","M. Atilius Saranus","","Struck","Bronze","Rome","Coin","","","","","Babelon Atilia.11||RRC 214/3b||Sydenham 399a","","","","","","Roman Republic","","Laureate head of Saturn, right.","M·ATIL","Prow, right.","","","2","25.0","12.37","","","2022-09-21T02:49:32Z"
"http://numismatics.org/collection/2011.79.96","Bronze Coin, Rome, 135 BC 2011.79.96","2011.79.96","http://numismatics.org/crro/id/rrc-240.2b","-135","-135","","","RRC 240/2b","","Saturn||Victory","Semis","Roman","","","C. Curiatius","","Struck","Bronze","Rome","Coin","","","","","RRC 240/2b","","","","","","Roman Republic","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","11","21.0","6.88","","","2022-09-21T02:49:33Z"
"http://numismatics.org/collection/2011.79.98","Bronze Coin, Rome, 138 BC 2011.79.98","2011.79.98","http://numismatics.org/crro/id/rrc-232.2","-138","-138","","","RRC 232/2","","Saturn","Semis","Roman","","","Cn. Gellius","","Struck","Bronze","Rome","Coin","","","","","Babelon Gellia.3||RRC 232/2||Sydenham 435","","","","","","Roman Republic","","Laureate head of Saturn, right.","CN·GEL or CN·GELI ROMA","Prow, right.","","","9","22.5","9.69","","","2022-09-21T02:49:34Z"
"http://numismatics.org/collection/2012.34.2","Bronze Coin, Rome, 91 BC 2012.34.2","2012.34.2","http://numismatics.org/crro/id/rrc-338.2","-91","-91","","","RRC 338/2","","Saturn","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 338/2||Sydenham 678a","","","","","","","","Laureate head of Saturn, right.","L·P·D·A·P","Prow, right.","","","3","12.5","6.59","","","2022-09-21T02:51:36Z"
"http://numismatics.org/collection/2012.34.4","Bronze Coin, Rome, 90 BC 2012.34.4","2012.34.4","http://numismatics.org/crro/id/rrc-340.5b","-90","-90","","","RRC 340/5b","","Saturn","Semis","Roman","","","L. Calpurnius Piso Frugi","","Struck","Bronze","Rome","Coin","","","","","Babelon Calpurnia.19||RRC 340/5b||Sydenham 677b","","","","","","Roman Republic","","Laureate head of Saturn, right.","L·PISO","Prow, right.","","","12","21.0","5.24","","","2022-09-21T02:51:40Z"
"http://numismatics.org/collection/2015.20.2044","Bronze semis, Sardinia, 210 BC. 2015.20.2044","2015.20.2044","","-210","-210","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RRC 64.3||Sydenham 160","Sardinia","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, S; before, Σ; below, legend","","","3","26.2","14.6","","","2022-09-21T03:03:19Z"
"http://numismatics.org/collection/2015.20.2047","Bronze semis, Sardinia, 210 BC. 2015.20.2047","2015.20.2047","","-210","-210","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 274||RRC 65.3||Sydenham 162a","Sardinia","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, S; before, AVR; below, legend","","","3","26.2","11.47","","","2022-09-21T03:03:19Z"
"http://numismatics.org/collection/2015.20.2049","Bronze semis, Sicily, 207 BC - 206 BC. 2015.20.2049","2015.20.2049","","-207","-206","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","","Coin","","","","","RBW 289||RRC 69.3a||Sydenham 310c","Sicily","","","","","","","Laureate head of Saturn right; behind, S horizontal","ROMA","Prow right; above, S and corn-ear; below, legend","","","9","26.1","11.65","","","2022-09-21T03:03:20Z"
"http://numismatics.org/collection/2015.20.2062","Bronze semis, Luceria, 206 BC - 195 BC. 2015.20.2062","2015.20.2062","","-206","-195","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Luceria","Coin","","","","","RBW 412||RRC 97.17||Sydenham 129","Italy","","","","","","","Laureate head of Saturn right; below, L; behind, S","ROMA","Prow right; above, S; below, legend","","","12","30.2","17.53","","","2022-09-21T03:03:22Z"
"http://numismatics.org/collection/2015.20.2066","Bronze semis, Canusium, 206 BC - 195 BC. 2015.20.2066","2015.20.2066","","-206","-195","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Canusium","Coin","","","","","RBW 448||RRC 100.2||Sydenham 309b","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; before, CA; below, legend","","","6","27.5","14.72","","","2022-09-21T03:03:23Z"
"http://numismatics.org/collection/2015.20.2774","Bronze semis, Lilybaeum, 125 BC - 100 BC. 2015.20.2774","2015.20.2774","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Lilybaeum","Coin","","","","","Calciati I, p 344, 81||HGC 1697","Sicily","","","","","","","Laureate head of Saturn, l.","","Quaestor name (here illegible)within laurel wreath","","","12","17.7","2.8","","","2022-09-21T03:05:32Z"
"http://numismatics.org/collection/2015.20.2889","Bronze semis, Rome, 194 BC - 190 BC. 2015.20.2889","2015.20.2889","","-194","-190","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 137.3","Italy","","","","","","","Laureate head of Saturn right","[ROMA]","Prow right; above, crescent; before, S; below, legend","","","3","26.7","12.95","","","2022-09-21T03:05:52Z"
"http://numismatics.org/collection/2015.20.2904","Bronze semis of P. Cornelius Blasio, Rome, 169 BC - 158 BC. 2015.20.2904","2015.20.2904","","-169","-158","","","","","Saturn","semis","Roman","","","P. Cornelius Blasio","","Struck","Bronze","Rome","Coin","","","","","RRC 189.2||Sydenham 370a","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, P. BLAS; before, S; below, legend","","","10","27.0","16.56","","","2022-09-21T03:05:55Z"
"http://numismatics.org/collection/2015.20.2906","Bronze semis, Rome, 168 BC - 159 BC. 2015.20.2906","2015.20.2906","","-168","-159","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 191.2||Sydenham 356a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[ROMA]","Prow right; above, VAL; before, S; below, legend","","","5","25.5","10.97","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2909","Bronze semis, Rome, 169 BC - 158 BC. 2015.20.2909","2015.20.2909","","-169","-158","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 193.2||Sydenham 366a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[R]OMA","Prow right; above, TVRD; before, S; below, legend","","","12","25.4","10.38","","","2022-09-21T03:05:56Z"
"http://numismatics.org/collection/2015.20.2912","Bronze semis of L. Saufeius, Rome, 152 BC. 2015.20.2912","2015.20.2912","","-152","-152","","L. Saufeius","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 204.3||Sydenham 385a","Italy","","","","","","","Laureate head of Saturn right; behind, S","[R]OMA","Prow right; above, L. SAVF and crescent; before, S; below, legend","","","9","26.0","12.32","","","2022-09-21T03:05:57Z"
"http://numismatics.org/collection/2015.20.2925","Bronze semis of L. Memmius, Rome, 106 BC. 2015.20.2925","2015.20.2925","","-106","-106","","L. Memmius","","","Saturn||Cupid||Venus","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 313.3||Sydenham 575a","italy","","","","","","","Laureate head of Saturn right; before, S","ROMA","Prow right, with head of Venus decorating prow-stem; above, L.MEMMI and S; before, Cupid placing wreath on prow-stem; below, legend","","","12","24.5","11.87","","","2022-09-21T03:05:59Z"
"http://numismatics.org/collection/2015.20.2929","Bronze semis of C. Vibius Pansa, Rome, 90 BC. 2015.20.2929","2015.20.2929","","-90","-90","","C. Vibius Pansa","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 342.8a||Sydenham 690f","Italy","","","","","","","Laureate head of Saturn right; behind, S","","Prow right; above, C.VIBI.A","","","9","22.8","6.19","","","2022-09-21T03:06:00Z"
"http://numismatics.org/collection/2015.20.2936","Bronze semis of Todus, Rome, 189 BC - 180 BC. 2015.20.2936","2015.20.2936","","-189","-180","","Todus","","","Saturn","semis","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","RRC 141.3a||Russo 56","Italy","","","","","","","Laureate head of Saturn right; behind, S","ROMA","Prow right; above, T and bird on top with wreath; before, S; below, legend","","","5","25.8","18.93","","","2022-09-21T03:06:01Z"
"http://numismatics.org/collection/2015.20.2949","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2949","2015.20.2949","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","HGC 1697","Sicily","","","","","","","Laureate head of Saturn left","","Laurel wreath No name in laurel wreath.","","","12","20.5","4.52","","","2022-09-21T03:06:04Z"
"http://numismatics.org/collection/2015.20.2989","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2989","2015.20.2989","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 32||Calciati 104||HGC 1693","Sicily","","","","","","","Laureate head of Saturn left","","Wing","","","3","21.7","5.2","","","2022-09-21T03:06:11Z"
"http://numismatics.org/collection/2015.20.2990","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2990","2015.20.2990","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 32||Calciati 104||HGC 1693","Sicily","","","","","","","Laureate head of Saturn left","","Wing","","","3","23.0","5.01","","","2022-09-21T03:06:12Z"
"http://numismatics.org/collection/2015.20.2997","Bronze semis, Panormus, 125 BC - 100 BC. 2015.20.2997","2015.20.2997","","-125","-100","","","","","Saturn","semis","Roman","","","","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 37||Calciati 109||HGC 1695","Sicily","","","","","","","Laureate head of Saturn left","","Jawbone right; above, spearhead right","","","8","18.3","2.84","","","2022-09-21T03:06:13Z"
"http://numismatics.org/collection/2015.20.3007","Bronze semis of P. Terentius, Panormus, 125 BC - 100 BC. 2015.20.3007","2015.20.3007","","-125","-100","","","","","Saturn","semis","Roman","","","P. Terentius","","Struck","Bronze","Panormus","Coin","","","","","Bahrfeldt 40||Calciati 112||HGC 1696","Sicily","","","","","","","Laureate head of Saturn left","P.TE","Wolf right; above, legend; below, twins suckling","","","12","18.7","2.59","","","2022-09-21T03:06:15Z"
"http://numismatics.org/collection/2018.24.60","Bronze semis, Italy (Central), 211 BC - 208 BC. 2018.24.60","2018.24.60","","-211","-208","","","","","Saturn","semis","Roman","","","","","","Bronze","Italy (Central)","Coin","","","","","BMC 296||C 61/3 variant||Syd 260a","","","","","","","","Head of Saturn, laureate, right;","ROMA","Prow, right and denominational mark .","","","7","27.5","18.33","https://numismatics.org/collectionimages/20002049/2018/2018.24.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.60.rev.width175.jpg","2022-09-21T03:33:16Z"
"http://numismatics.org/collection/2019.2.140","Bronze Coin, Carteia. 2019.2.140","2019.2.140","","","","","","","","Jupiter||Saturn","","Greek","","","","","","Bronze","Carteia","Coin","","","","","Villaronga 2011.2556","Hispania Ulterior","","","","","","S","Head Jupiter-Saturn r. S behind.","L.MARCI | CARTEIA","Dolphin r. Legend L.MARCI above; CARTEIA below.","","","4","20.9","6.1","","","2022-09-21T03:35:29Z"
"http://numismatics.org/collection/2019.2.141","Bronze Coin, Carteia. 2019.2.141","2019.2.141","","","","","","","","Jupiter||Saturn","","Greek","","","","","","Bronze","Carteia","Coin","","","","","Villaronga 2011.2553","Hispania Ulterior","","","","","","S","Head Jupiter-Saturn r. S behind.","S | C.NINI | Q | CARTEI","Prow of ship r. S before. Legend C.NINI above, surmounted by Q and CARTEI below.","","","4","22.6","8.55","","","2022-09-21T03:35:29Z"
"http://numismatics.org/collection/2019.2.144","Bronze Coin of M.SEPTV, Carteia. 2019.2.144","2019.2.144","","","","","M.SEPTV","","","Jupiter||Saturn","","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 8||Villaronga 2011.2569","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | M.SEP | KAR","Prow of boat r. S. before. Legend M.SEP above. KAR below.","","","12","21.1","6.17","","","2022-09-21T03:35:29Z"
"http://numismatics.org/collection/2019.2.145","Bronze Coin, Carteia. 2019.2.145","2019.2.145","","","","","","","","Jupiter||Saturn","","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 8||Villaronga 2011.2569","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | M.SEP | KAR","Prow of boat r. S. before. Legend M.SEP above. KAR below.","","","","22.4","6.74","","","2022-09-21T03:35:29Z"
"http://numismatics.org/collection/2019.2.147","Bronze Semis of Q.PEDECAI, Carteia. 2019.2.147","2019.2.147","","","","","Q.PEDECAI","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 4||Villaronga 2011.2564","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","Q.PEDECAI | CARTEIA","Dolphin r. Legend Q.PEDECAI above; CARTEIA below.","","","4","22.8","7.36","","","2022-09-21T03:35:30Z"
"http://numismatics.org/collection/2019.2.148","Bronze Semis of Q.PEDEC, Carteia. 2019.2.148","2019.2.148","","","","","Q.PEDEC","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 5||Villaronga 2011.2561","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | Q.PEDEC","Prow of boat r. Legend Q.PEDEC above. S before.","","","","22.3","7.0","","","2022-09-21T03:35:30Z"
"http://numismatics.org/collection/2019.2.149","Bronze Coin, Carteia. 2019.2.149","2019.2.149","","","","","","","","Jupiter||Saturn","","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 7||Villaronga 2011.2559","Hispania Ulterior","","","","","","","Head Jupiter-Saturn r. S behind.","Q.OPSIL | CARTEIA","Dolphin r. Legend Q.OPSIL above; CARTEIA below.","","","9","23.3","9.49","","","2022-09-21T03:35:30Z"
"http://numismatics.org/collection/2019.2.150","Bronze Semis of M.SEPTV, Carteia. 2019.2.150","2019.2.150","","","","","M.SEPTV","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","Villaronga 2011.2565","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | M.SEP | CAR","Prow of boat r. S. before. Legend M.SEP above. CAR below.","","","10","20.6","7.2","","","2022-09-21T03:35:30Z"
"http://numismatics.org/collection/2019.2.151","Bronze Semis, Carteia. 2019.2.151","2019.2.151","","","","","","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 8||Villaronga 2011.2559","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | M.SEP | KAR","Prow of boat r. S. before. Legend M.SEP above. KAR below.","","","11","22.4","7.43","","","2022-09-21T03:35:31Z"
"http://numismatics.org/collection/2019.2.152","Bronze Semis, Carteia. 2019.2.152","2019.2.152","","","","","","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","Villaronga 2011.2552","Hispania Ulterior","","","","","","CARTIA.S","Head Jupiter-Saturn l. Legend CARTIA.S before.","S | Q | P.IVLI","Dolphin l. Inverted S above. Q behind the tail. Legend P.IVLI below","","","3","22.0","5.98","","","2022-09-21T03:35:31Z"
"http://numismatics.org/collection/2019.2.153","Bronze Semis, Carteia. 2019.2.153","2019.2.153","","","","","","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 13||Villaronga 2011.2573","Hispania Ulterior","","","","","","S | CARTEIA","Head Jupiter-Saturn r. S behind. Legend CARTEIA before.","AE.D - CN.AMI | S","Prow of boat r. S before. Legend AE.D - CN.AMI in two lines above.","","","6","21.0","4.54","","","2022-09-21T03:35:31Z"
"http://numismatics.org/collection/2019.2.183","Bronze Semis of M.SEPTV, Carteia. 2019.2.183","2019.2.183","","","","","M.SEPTV","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","H 8||Villaronga 2011.2569","Hispania Ulterior","","","","","","","Head of Jupiter-Saturn r.","S | M.SEP | KAR","Prow of boat r. S. before. Legend M.SEP above. KAR below.","","","8","22.8","7.25","","","2022-09-21T03:35:36Z"
"http://numismatics.org/collection/2019.2.184","Bronze Semis of L.MARC, Carteia. 2019.2.184","2019.2.184","","","","","L.MARC","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","L.MARC","H 30||V pl.126.14||Villaronga 2011.2557","Hispania Ulterior","","","","","","S","Head Jupiter-Saturn r. S behind.","S | L.MARC | CARTEIA","Prow of boat r. S before. Legend L.MARC above. CARTEIA below.","","","3","21.9","6.22","","","2022-09-21T03:35:36Z"
"http://numismatics.org/collection/2019.2.187","Bronze Semis of Q.CVRVI, Carteia. 2019.2.187","2019.2.187","","","","","Q.CVRVI","","","Jupiter||Saturn","Semis","Greek","","","","","","Bronze","Carteia","Coin","","","","","Villaronga 2011.2550","Hispania Ulterior","","","","","","CART | S","Head Jupiter-Saturn r. S behind.Legend CART before.","Q.CVRVI | S | Q","Cornucopia on sheaf of rays. S on top l. and Q on lower l.","","","8","20.8","7.19","","","2022-09-21T03:35:36Z"
