"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48151","Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1944.100.48151","1944.100.48151","http://numismatics.org/ocre/id/ric.3.ant.178","148","149","","Antoninus Pius","RIC III Antoninus Pius 178","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 664||RIC III Antoninus Pius 178","Italy","","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate right","COS IIII, left to right round edge","Felicitas, draped, standing, left holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","12","17.5","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.rev.width175.jpg","2023-03-17T09:49:31Z"
"http://numismatics.org/collection/1956.127.1687","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1687","1956.127.1687","http://numismatics.org/ocre/id/ric.2.tr.345","114","117","","Trajan","RIC II Trajan 345","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 594n||RIC II Trajan 345","Italy","","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","19.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1687.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1687.rev.width175.jpg","2023-03-17T09:49:34Z"
"http://numismatics.org/collection/1944.100.48197","Bronze Coin of Antoninus Pius, Rome, AD 139 1944.100.48197","1944.100.48197","http://numismatics.org/ocre/id/ric.3.ant.545A","139","139","","Antoninus Pius","RIC III Antoninus Pius 545A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1144//||RIC III Antoninus Pius 545A","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS II/ S -C, small, left and rightin field","Felicitas, draped, standing, left, hold- ing caduceus in right hand and cornucopiae in left","","","6","32.0","24.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.48197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48197.rev.width175.jpg","2023-03-17T09:49:42Z"
"http://numismatics.org/collection/1984.67.2930","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1984.67.2930","1984.67.2930","http://numismatics.org/ocre/id/ric.5.sala(2).61","260","268","","Gallienus","RIC V Salonina (2) 61","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 61","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FELICIT PVBL","Felicitas, draped, standing left, legs crossed, leaning on column, holding caduceus in right hand","","","12","20.0","2.895","https://numismatics.org/collectionimages/19501999/1984/1984.67.2930.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2930.rev.width175.jpg","2023-03-17T09:49:47Z"
"http://numismatics.org/collection/1976.82.52","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.52","1976.82.52","http://numismatics.org/ocre/id/ric.4.tr_g.82.6","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82: Subtype 6","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82: Subtype 6","Syria","","","","","","[IMP C C VIB] TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.75","3.46","https://numismatics.org/collectionimages/19501999/1976/1976.82.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.52.rev.width175.jpg","2023-03-17T09:49:51Z"
"http://numismatics.org/collection/1956.127.1526","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1956.127.1526","1956.127.1526","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","18.0","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1526.rev.width175.jpg","2023-03-17T09:50:00Z"
"http://numismatics.org/collection/1944.100.27053","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27053","1944.100.27053","http://numismatics.org/ocre/id/ric.4.tr_g.82.5","251","253","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82: Subtype 5","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Antioch","Coin","","","","Trebonianus Gallus","RIC IV Trebonianus Gallus 82: Subtype 5","Syria","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","19.45","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.rev.width175.jpg","2023-03-17T09:50:11Z"
"http://numismatics.org/collection/1948.19.1911","Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1948.19.1911","1948.19.1911","http://numismatics.org/ocre/id/ric.4.sa.670","222","235","","Severus Alexander","RIC IV Severus Alexander 670","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Mamaea","BMC 164.527||RIC IV Severus Alexander 670","Italy","","","","","","IVLIA MAMAEA AVGVSTA","Bust, diademed, draped, right","FELICITAS AVG/ S C","Felicitas, standing front, holding long caduceus in right hand and cornucopiae in left hand","","","12","31.0","23.61","https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1911.rev.width175.jpg","2023-03-17T09:15:39Z"
"http://numismatics.org/collection/1956.127.1170","Silver Denarius of Commodus, Rome, AD 184 - AD 185. 1956.127.1170","1956.127.1170","http://numismatics.org/ocre/id/ric.3.com.108","184","185","","Commodus","RIC III Commodus 108","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 159+||RIC III Commodus 108","Italy","","","","","","COMM ANT AVG P BRIT","head laureate, right","P M TR P X IMP VII COS IIII P P/ , FEL in exergue","Felicitas standing, left holding caduceus and cornucopiae","","","6","","3.44","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1170.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1944.100.18276","Silver Antoninianus of Philip the Arab, Rome, AD 247. 1944.100.18276","1944.100.18276","http://numismatics.org/ocre/id/ric.4.ph_i.4","247","247","","Philip the Arab","RIC IV Philip I 4","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 4","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. dr. r.","P M TR P IIII COS II P P","Felicitas stg. l., holding caduceus and cornucopiae","","","12","22.2","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.18276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18276.rev.width175.jpg","2023-03-17T09:50:26Z"
"http://numismatics.org/collection/1944.100.43536","Silver Coin of Trajan, Rome, AD 103 - AD 111. 1944.100.43536","1944.100.43536","http://numismatics.org/ocre/id/ric.2.tr.121","103","111","","Trajan","RIC II Trajan 121","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 301||RIC II Trajan 121","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left","","","6","19.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43536.rev.width175.jpg","2023-03-17T09:50:44Z"
"http://numismatics.org/collection/1944.100.32544","Silver Antoninianus of Claudius Gothicus, Antioch, AD 268 - AD 270. 1944.100.32544","1944.100.32544","","268","270","","Claudius Gothicus","","","Felicitas","Antoninianus","Roman","","","Claudius Gothicus","","Struck","Silver","Antioch","Coin","","","","","ric 5.cg.206","Syria","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, left","FELIC AVG","Felicitas, standing left, holding rudder and cornucopiae, facing woman standing right, holding sceptre, at her feet, shield","","","6","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.32544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32544.rev.width175.jpg","2023-03-17T09:51:06Z"
"http://numismatics.org/collection/1944.100.45623","Bronze As of Hadrian, Rome, AD 119 - AD 120 1944.100.45623","1944.100.45623","http://numismatics.org/ocre/id/ric.2_3(2).hdn.248","119","120","","Hadrian","RIC II, Part 3 (second edition) Hadrian 248","","Felicitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Hadrian","BMC 1170||RIC II, Part 3 (second edition) Hadrian 248","Italy","","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped on left shoulder, right","PONT MAX TR POT COS III S C","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","25.0","10.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.45623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45623.rev.width175.jpg","2023-03-17T09:52:33Z"
"http://numismatics.org/collection/1944.100.43589","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43589","1944.100.43589","http://numismatics.org/ocre/id/ric.2.tr.271","112","114","","Trajan","RIC II Trajan 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 424||RIC II Trajan 271","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","20.0","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43589.rev.width175.jpg","2023-03-17T10:06:09Z"
"http://numismatics.org/collection/1944.100.43590","Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43590","1944.100.43590","http://numismatics.org/ocre/id/ric.2.tr.271","112","114","","Trajan","RIC II Trajan 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 424||RIC II Trajan 271","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","19.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43590.rev.width175.jpg","2023-03-17T10:06:10Z"
"http://numismatics.org/collection/1948.19.1661","Silver Denarius of Septimius Severus, Geta, Rome, AD 200 - AD 202. 1948.19.1661","1948.19.1661","http://numismatics.org/ocre/id/ric.4.ge.9A","200","202","","Septimius Severus||Geta","RIC IV Geta 9A","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Geta","BMC 197.220||RIC IV Geta 9A","Italy","","","","","","P SEPT GETA CAES PONT","Bust draped right","FELICITAS PVBLICA","Felicitas standing front, holding caduceus and cornucopiae","","","6","20.0","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1661.rev.width175.jpg","2023-03-17T10:06:22Z"
"http://numismatics.org/collection/1944.100.30911","Silver Antoninianus of Sabinus Julianus, Siscia, AD 283 - AD 286 1944.100.30911","1944.100.30911","http://numismatics.org/ocre/id/ric.5.jul_i.2","283","286","","Sabinus Julianus","RIC V Sabinus Julianus 2","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Sabinus Julianus","RIC V Sabinus Julianus 2","Pannonia","","","","","","IMP C M AVR IVLIANVS P F AVG","bust laureate draped right","FELICITAS TEMPORVM","Felicitas standing left, holding caduceus and sceptre","","","6","21.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.30911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30911.rev.width175.jpg","2023-03-17T10:06:27Z"
"http://numismatics.org/collection/1944.100.37969","Silver Antoninianus of Allectus, Camulodunum, AD 293 - AD 296 1944.100.37969","1944.100.37969","http://numismatics.org/ocre/id/ric.5.all.118","293","296","","Allectus","RIC V Allectus 118","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Camulodunum","Coin","","","","Allectus","RIC V Allectus 118","Britannia","","","","","","IMP C ALLECTVS P F AVG","Bust radiate, cuirassed, right","[PA]X AVG","Pax standing left, holding olive-branch and transverse sceptre","","","7","22.5","3.163","https://numismatics.org/collectionimages/19001949/1944/1944.100.37969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37969.rev.width175.jpg","2023-03-17T10:06:38Z"
"http://numismatics.org/collection/1948.8.183","Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.183","1948.8.183","http://numismatics.org/ocre/id/ric.4.gor_iii.328A","241","244","","Gordian III","RIC IV Gordian III 328A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gordian III","RIC IV Gordian III 328A","Italy","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right, seen from behind","FELICIT TEMPOR/ S C","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","12","27.5","15.65","https://numismatics.org/collectionimages/19001949/1948/1948.8.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.183.rev.width175.jpg","2023-03-17T10:07:02Z"
"http://numismatics.org/collection/1948.19.1896","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1948.19.1896","1948.19.1896","http://numismatics.org/ocre/id/ric.4.sa.338","225","235","","Severus Alexander","RIC IV Severus Alexander 338","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Mamaea","BMC 179.658||RIC IV Severus Alexander 338","Syria","","","","","","IVLIA MAMAEA AVG","Bust, diademed, draped, right","FELICITAS PVBLICA","Felicitas, seated left, holding caduceus in right hand and cornucopiae in left hand","","","12","21.0","2.66","https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1896.rev.width175.jpg","2023-03-17T10:07:22Z"
"http://numismatics.org/collection/1941.131.633","Silver Antoninianus of Probus, Lugdunum, AD 276 - AD 282. 1941.131.633","1941.131.633","http://numismatics.org/ocre/id/ric.5.pro.104","276","282","","Probus","RIC V Probus 104","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Probus","Bastien 269||RIC V Probus 104","Gallia","","","","","","IMP C PROBVS •P • F• AVG","Bust of Probus, radiate, cuirassed, right","TEMPOR FELICI","Felicitas, standing right, holding caduceus in right hand and cornucopiae in left hand","","","6","21.1","3.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.633.rev.width175.jpg","2023-03-17T10:07:47Z"
"http://numismatics.org/collection/1956.127.321","Silver Denarius of Hadrian, Rome, AD 137 1956.127.321","1956.127.321","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2634","137","137","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2634","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Aelius","BMC 969||RIC II, Part 3 (second edition) Hadrian 2634","Italy","","","","","","L AELIUS CAESAR","Head of Lucius Aelius Caesar, bare, right","TR POT COS II","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","7","17.5","3.32","https://numismatics.org/collectionimages/19501999/1956/1956.127.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.321.rev.width175.jpg","2023-03-17T09:53:39Z"
"http://numismatics.org/collection/1944.100.32862","Silver Antoninianus of Aurelian, Cyzicus, AD 270 - AD 275. 1944.100.32862","1944.100.32862","","270","275","","Aurelian","","","Felicitas","Antoninianus","Roman","","","Aurelian","","Struck","Silver","Cyzicus","Coin","","","","","ric 5.aur.327","Mysia","","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas standing left, holding caduceus and cornucopiae","","","6","19.15","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32862.rev.width175.jpg","2023-03-17T09:54:38Z"
"http://numismatics.org/collection/1956.127.1172","Silver Denarius of Commodus, Rome, AD 185 1956.127.1172","1956.127.1172","http://numismatics.org/ocre/id/ric.3.com.129","185","185","","Commodus","RIC III Commodus 129","","Felicitas||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Commodus","BMC 174||RIC III Commodus 129","Italy","","","","","","M COMM ANT P FEL AVG BRIT","head laureate, right","FEL AVG P M TR P XI IMP VII COS V PP","Felicitas standing, front, holding Victory and long filleted caduceus","","","6","","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1172.rev.width175.jpg","2023-03-17T09:55:02Z"
"http://numismatics.org/collection/1944.100.52406","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52406","1944.100.52406","http://numismatics.org/ocre/id/ric.4.el.271","218","222","","Elagabalus","RIC IV Elagabalus 271","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Maesa","BMC 79||RIC IV Elagabalus 271","Italy","","","","","","IVLIA MAESA AVG","Bust draped right","SAECVLI-FELICITAS","Felicitas standing left sacrificing out of patera over lighted altar with right and holding long caduceus in left, star in right field","","","6","19.5","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52406.rev.width175.jpg","2023-03-17T09:55:34Z"
"http://numismatics.org/collection/1956.127.1654","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1654","1956.127.1654","http://numismatics.org/ocre/id/ric.2.tr.343","114","117","","Trajan","RIC II Trajan 343","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 541||RIC II Trajan 343","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","7","18.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1654.rev.width175.jpg","2023-03-17T09:56:08Z"
"http://numismatics.org/collection/1995.11.559","Bronze Sestertius of Trajan, Rome, AD 114 - AD 117. 1995.11.559","1995.11.559","http://numismatics.org/ocre/id/ric.2.tr.672","114","117","","Trajan","RIC II Trajan 672","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Trajan","BMC 1022||RIC II Trajan 672","Italy","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","6","34.0","26.06","https://numismatics.org/collectionimages/19501999/1995/1995.11.559.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.559.rev.width175.jpg","2023-03-17T09:56:26Z"
"http://numismatics.org/collection/1980.109.491","Lead Medallion of Postumus. 1980.109.491","1980.109.491","","","","","Postumus","","","Hercules||Felicitas||Victory","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 224","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Victoria and Felicitas jugate r.","","","","","","","","2022-09-02T05:10:30Z"
"http://numismatics.org/collection/1980.109.501","Lead Aureus of Laelianus. 1980.109.501","1980.109.501","","","","","Laelianus","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 234","","","","","","","IMP C LAELIANVS P F AVG","Bust laur. cuir. r.","TEMPORVM FELICITAS","Felicitas (?) reclining l. holding olive branch in r. and leaning l. on sow (?)","","","","","","","","2022-09-02T05:10:32Z"
"http://numismatics.org/collection/1980.109.504","Lead Aureus of Marius. 1980.109.504","1980.109.504","","","","","Marius","","","Felicitas","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 237","","","","","","","IMP C M AVR MARIVS P F AVG","Bust laur. dr. cuir. r.","SAECVLI FELICITAS","Felicitas stg. l. holding caduceus in r. and cornucopiae in l.","","","","","","","","2022-09-02T05:10:33Z"
"http://numismatics.org/collection/1911.23.28","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1911.23.28","1911.23.28","","103","111","","Trajan","","","Felicitas","Denarius","Roman","","","Trajan","","Struck","Silver","Rome","Coin","","","","","BMC 195||ric 2.tr.172","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","6","18.0","3.3","https://numismatics.org/collectionimages/19001949/1911/1911.23.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.28.rev.width175.jpg","2023-03-17T09:32:22Z"
"http://numismatics.org/collection/1995.11.1528","Bronze Sestertius of Septimius Severus, Rome, AD 195 - AD 196. 1995.11.1528","1995.11.1528","http://numismatics.org/ocre/id/ric.4.ss.701a","195","196","","Septimius Severus","RIC IV Septimius Severus 701a","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Septimius Severus","BMC 570||RIC IV Septimius Severus 701a","Italy","","","","","","[L SEP]T SEV PERT AVG IMP VII","Head laureate, right","DIVI M P II [F P M TR P III CO]S II P P/ S C","Felicitas standing, left, foot on prow, holding caduceus and cornucopiae","","","5","29.0","15.18","https://numismatics.org/collectionimages/19501999/1995/1995.11.1528.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1528.rev.width175.jpg","2023-03-17T09:32:29Z"
"http://numismatics.org/collection/1956.127.1920","Silver Denarius of Marcus Aurelius, Rome, AD 168 - AD 169. 1956.127.1920","1956.127.1920","http://numismatics.org/ocre/id/ric.3.m_aur.203","168","169","","Marcus Aurelius","RIC III Marcus Aurelius 203","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius","BMC 490||RIC III Marcus Aurelius 203","Italy","","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left","","","6","19.0","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1920.rev.width175.jpg","2023-03-17T09:32:43Z"
"http://numismatics.org/collection/1951.61.60","Bronze As of Antoninus Pius, Rome, AD 139 1951.61.60","1951.61.60","http://numismatics.org/ocre/id/ric.3.ant.557","139","139","","Antoninus Pius","RIC III Antoninus Pius 557","","Felicitas","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1158||RIC III Antoninus Pius 557","Italy","","","","","","ANTONINVS AVG PIVS P P, left up, right down","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI, left to right round edge/ COS - II/S - C left and right in field in two lines","Felicitas, draped, standing, left, hold- ing caduceus in right hand and cornucopiae in left","","","6","29.0","9.89","https://numismatics.org/collectionimages/19501999/1951/1951.61.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.60.rev.width175.jpg","2023-03-17T09:32:54Z"
"http://numismatics.org/collection/1995.11.1345","Silver Antoninianus of Philip the Arab, Rome, AD 247. 1995.11.1345","1995.11.1345","http://numismatics.org/ocre/id/ric.4.ph_i.4","247","247","","Philip the Arab","RIC IV Philip I 4","","Felicitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Philip the Arab","RIC IV Philip I 4","Italy","","","","","","IMP M IVL PHILIPPVS AVG","Bust rad. cuir. dr. r.","P M TR P IIII COS II P P","Felicitas stg. l., holding caduceus and cornucopiae","","","6","20.5","3.64","https://numismatics.org/collectionimages/19501999/1995/1995.11.1345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1345.rev.width175.jpg","2023-03-17T09:33:07Z"
"http://numismatics.org/collection/1956.127.238","Silver Denarius of Hadrian, Rome, AD 133 - AD 135 1956.127.238","1956.127.238","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2039","133","135","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2039","","Felicitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Hadrian","BMC 606||RIC II, Part 3 (second edition) Hadrian 2039","Italy","","","","","","HADRIANVS AVG COS III P P","Head bare r.","FELICITAS AVG","Felicitas dr. standing, l. holding caduceus up in r. hand and branch in l.","","","6","17.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.238.rev.width175.jpg","2023-03-17T09:33:12Z"
"http://numismatics.org/collection/1948.19.1412","Silver Denarius of Clodius Albinus, Rome, AD 194 - AD 195. 1948.19.1412","1948.19.1412","","194","195","","Clodius Albinus","","","Felicitas","Denarius","Roman","","","Clodius Albinus","","","Silver","Rome","Coin","","","","","BMC 91||ric 4.ca.4","Italy","","","","","","D CLOD SEPT ALBIN CAES","head r.","FELICITAS COS II","Felicitas stg. front, holding caduceus and vertical sceptre","","","12","17.45","3.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1412.rev.width175.jpg","2023-03-17T09:33:29Z"
