"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.154.646","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.646","1956.154.646","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:52Z"
"http://numismatics.org/collection/1956.154.647","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.647","1956.154.647","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:52Z"
"http://numismatics.org/collection/1956.154.648","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.648","1956.154.648","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:52Z"
"http://numismatics.org/collection/1956.154.649","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.649","1956.154.649","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:52Z"
"http://numismatics.org/collection/1956.154.65","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.65","1956.154.65","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:52Z"
"http://numismatics.org/collection/1956.154.650","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.650","1956.154.650","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.651","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.651","1956.154.651","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.652","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.652","1956.154.652","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.653","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.653","1956.154.653","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.654","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.654","1956.154.654","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.655","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.655","1956.154.655","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Nordpfalz 53-59","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:53Z"
"http://numismatics.org/collection/1956.154.656","Silver schusselpfennig of Johann I, Count Palatine of Zweibrücken, Pfalz-Zweibruecken, 1569 - 1604. 1956.154.656","1956.154.656","","1569","1604","","Johann I, Count Palatine of Zweibrücken","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","13.0","","","","2022-09-01T06:46:54Z"
"http://numismatics.org/collection/1956.154.66","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.66","1956.154.66","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:54Z"
"http://numismatics.org/collection/1956.154.67","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.67","1956.154.67","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:56Z"
"http://numismatics.org/collection/1956.154.68","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.68","1956.154.68","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:58Z"
"http://numismatics.org/collection/1956.154.69","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.69","1956.154.69","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:46:59Z"
"http://numismatics.org/collection/1956.154.70","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.70","1956.154.70","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:47:01Z"
"http://numismatics.org/collection/1956.154.71","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.71","1956.154.71","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:47:03Z"
"http://numismatics.org/collection/1956.154.72","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.72","1956.154.72","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:47:05Z"
"http://numismatics.org/collection/1956.154.73","Billon schusselpfennig of Reichard, Count of Palatine of Simmern-Sponheim, Palatinate-Simmern, 1569 - 1598. 1956.154.73","1956.154.73","","1569","1598","","Reichard, Count of Palatine of Simmern-Sponheim","","","","schusselpfennig","Medieval","Wittelsbach","","","","","Billon","","Coin","","","","","Nordpfalz 49","Germany","","","","","","","","","","","","","","","","","2022-09-01T06:47:07Z"
"http://numismatics.org/collection/1952.164.253","Silver 2/3 thaler/gulden of Joseph Clemens of Bavaria, Elector of Cologne, Cologne archbishopric, 1694. 1952.164.253","1952.164.253","","1694","1694","","Joseph Clemens of Bavaria, Elector of Cologne","","","","2/3 thaler||gulden","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Dav SG.465||Noss III.565a","Holy Roman Empire||German states","","","","","","","","","","","","","35.0","17.295","https://numismatics.org/collectionimages/19501999/1952/1952.164.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.253.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.254","Silver 2/3 thaler/gulden of Joseph Clemens of Bavaria, Elector of Cologne, Cologne archbishopric, 1694. 1952.164.254","1952.164.254","","1694","1694","","Joseph Clemens of Bavaria, Elector of Cologne","","","","2/3 thaler||gulden","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Dav SG.465||Noss III.567","Holy Roman Empire||German states","","","","","","","","","","","","","35.0","17.01","https://numismatics.org/collectionimages/19501999/1952/1952.164.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.254.rev.width175.jpg","2022-09-01T05:30:11Z"
"http://numismatics.org/collection/1952.164.66","Silver 1/2 thaler of Ferdinand of Bavaria, Elector of Cologne, Cologne archbishopric, 1612 - 1650. 1952.164.66","1952.164.66","","1615","1615","","Ferdinand of Bavaria, Elector of Cologne","","","","1/2 thaler","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.270not","Holy Roman Empire||German states","","","","","","","bust l.","","shield crowned","","","8","39.0","16.59","https://numismatics.org/collectionimages/19501999/1952/1952.164.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.66.rev.width175.jpg","2022-09-01T05:30:20Z"
"http://numismatics.org/collection/1952.164.67","Silver patagon of Maximilian Heinrich of Bavaria, Liège bishopric (Liège), 1670. 1952.164.67","1952.164.67","","1670","1670","","Maximilian Heinrich of Bavaria","","","","patagon","Modern","Wittelsbach","","","","","Silver","Liège","Coin","","","","","Dav 4294||Delmonte 471","Holy Roman Empire||Low Countries","","","","","","MAX.HEN.D.G.ARC.COL.PRIN.EL.","bust r.","EP.ET.PRINC.LEOD.DVX.BVL.MAR.FRCO.LOH","shield crowned","","","6","39.0","27.42","","","2022-09-01T05:30:20Z"
"http://numismatics.org/collection/1952.164.68","Silver patagon of Maximilian Heinrich of Bavaria, Liège bishopric (Liège), 1678. 1952.164.68","1952.164.68","","1678","1678","","Maximilian Heinrich of Bavaria","","","","patagon","Modern","Wittelsbach","","","","","Silver","Liège","Coin","","","","","Dav 4294||Delmonte 471","Holy Roman Empire||Low Countries","","","","","","MAX.HEN.D.G.ARC.COL.PRIN.EL.","bust r.","EP.ET.PRINC.LEOD.DVX.BVL.MAR.FRCO.LO.H:","shield crowned","","","6","40.0","27.81","","","2022-09-01T05:30:20Z"
"http://numismatics.org/collection/1952.164.69","Silver ducaton of Maximilian Heinrich of Bavaria, Liège bishopric (Liège), 1671. 1952.164.69","1952.164.69","","1671","1671","","Maximilian Heinrich of Bavaria","","","","ducaton","Modern","Wittelsbach","","","","","Silver","Liège","Coin","","","","","Dav 4296||Delmonte 473","Holy Roman Empire||Low Countries","","","","","","MAX.HEN.D.G.A.C.P.E.EP.ET.PRINC.LEOD.1671","bust r.","SVPREMVS BVLLONIENSIS.DVX","shield crowned with lion supporters","","","6","43.0","32.08","","","2022-09-01T05:30:20Z"
"http://numismatics.org/collection/1952.164.70","Silver 2 albus of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1952.164.70","1952.164.70","","1665","1665","","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","2 albus","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.433","Holy Roman Empire||German states","","","","","","","shield","","shield","","","12","19.0","1.53","https://numismatics.org/collectionimages/19501999/1952/1952.164.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.70.rev.width175.jpg","2022-09-01T05:30:21Z"
"http://numismatics.org/collection/1952.164.71","Copper alloy albus of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1952.164.71","1952.164.71","","1650","1688","","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","albus","Medieval","Wittelsbach","","","","","Copper alloy","","Coin","","","","","Noss III.405","Holy Roman Empire||German states","","","","","","","cross","","legend","","","7","19.0","0.98","https://numismatics.org/collectionimages/19501999/1952/1952.164.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.164.71.rev.width175.jpg","2022-09-01T05:30:21Z"
"http://numismatics.org/collection/1950.30.1","Silver pfennig of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1950.30.1","1950.30.1","","1531","1531","","Ernst of Bavaria, Administrator of Passau","","","","pfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 305","Germany","","","","","","","","","","","","","15.0","","","","2022-09-01T04:15:14Z"
"http://numismatics.org/collection/1950.30.2","Silver pfennig of Ernst of Bavaria, Administrator of Passau, Passau, 1517 - 1540. 1950.30.2","1950.30.2","","1531","1531","","Ernst of Bavaria, Administrator of Passau","","","","pfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 305","Germany","","","","","","","","","","","","","15.0","","","","2022-09-01T04:15:15Z"
"http://numismatics.org/collection/1950.135.80","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1860. 1950.135.80","1950.135.80","","1860","1860","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Dav 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1860","Crowned supported arms.","","","12","33.0","18.38","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1950.135.81","Silver vereinsthaler of Maximilian II, Bavaria (Munich (Germany)), 1864. 1950.135.81","1950.135.81","","1864","1864","C. Voigt","Maximilian II","","","","vereinsthaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2874note||Davenport 606","Germany","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","EIN VEREINSTHALER -- XXX EIN PFUND FEIN/ 1864","Crowned supported arms.","","","12","33.0","18.52","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1951.147.12","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1614. 1951.147.12","1951.147.12","","1614","1614","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 835note","Germany","","","","","","M","monogram","none","Shield","","","6","10.0","0.25","https://numismatics.org/collectionimages/19501999/1951/1951.147.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.147.12.rev.width175.jpg","2022-09-01T04:20:18Z"
"http://numismatics.org/collection/1953.112.1","Silver thaler of Maximilian Heinrich of Bavaria, Elector of Cologne, Cologne archbishopric, 1650 - 1688. 1953.112.1","1953.112.1","","1650","1688","","Maximilian Heinrich of Bavaria, Elector of Cologne","","","","thaler","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss III.341","Holy Roman Empire||German states","","","","","","","bust r.","","shield crowned","","","5","46.0","28.93","","","2022-09-01T05:36:21Z"
"http://numismatics.org/collection/1953.26.226","Silver pfennig of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1953.26.226","1953.26.226","","1465","1508","","Albrecht IV, Duke of Bavaria","","","","pfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 187","Germany","","","","","","","letters HA","","shield","","","","13.0","0.187","","","2022-09-01T05:45:53Z"
"http://numismatics.org/collection/1953.26.227","Silver pfennig of Albrecht IV, Duke of Bavaria, Bavaria, 1465 - 1508. 1953.26.227","1953.26.227","","1465","1508","","Albrecht IV, Duke of Bavaria","","","","pfennig","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 211var","Germany","","","","","","","shield","","cross with star in angle","","","","17.0","0.23","","","2022-09-01T05:45:53Z"
"http://numismatics.org/collection/1953.26.349","Silver pfennig of Maximilian I, Elector of Bavaria, Bavaria (Munich (Germany)), 1626. 1953.26.349","1953.26.349","","1626","1626","","Maximilian I, Elector of Bavaria","","","","pfennig","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 943","Germany","","","","","","m","date over monogram","none","Shield","","","6","11.0","0.3","https://numismatics.org/collectionimages/19501999/1953/1953.26.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.349.rev.width175.jpg","2022-09-01T05:46:15Z"
"http://numismatics.org/collection/1949.180.1","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.1","1949.180.1","","1560","1560","","Albrecht V, Duke of Bavaria","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 496","Germany","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","2","21.0","1.56","","","2022-09-01T04:03:41Z"
"http://numismatics.org/collection/1949.180.15","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.15","1949.180.15","","1577","1577","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 10","Germany","","","","","","","","","","","","","18.0","","","","2022-09-01T04:03:42Z"
"http://numismatics.org/collection/1949.180.16","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.16","1949.180.16","","1581","1581","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 62c","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.17","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.17","1949.180.17","","1582","1582","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 91","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.18","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.18","1949.180.18","","1586","1586","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 93","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.19","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.19","1949.180.19","","1589","1589","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 116","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.2","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.2","1949.180.2","","1561","1561","","Albrecht V, Duke of Bavaria","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 497","Germany","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","3","19.0","1.16","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.20","Silver 2 kreuzer of Georg Johann I, Count Palatine of Veldenz, Pfalz-Veldenz, 1544 - 1592. 1949.180.20","1949.180.20","","1544","1592","","Georg Johann I, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:43Z"
"http://numismatics.org/collection/1949.180.21","Silver 2 kreuzer of Georg Gustav, Count Palatine of Veldenz, Pfalz-Veldenz, 1592 - 1634. 1949.180.21","1949.180.21","","1592","1634","","Georg Gustav, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.22","Silver 2 kreuzer of Georg Gustav, Count Palatine of Veldenz, Pfalz-Veldenz, 1592 - 1634. 1949.180.22","1949.180.22","","1593","1593","","Georg Gustav, Count Palatine of Veldenz","","","","2 kreuzer","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Noss 137","Germany","","","","","","","","","","","","","19.0","","","","2022-09-01T04:03:44Z"
"http://numismatics.org/collection/1949.180.3","Silver 1/2 groschen of Albrecht V, Duke of Bavaria, Bavaria, 1550 - 1579. 1949.180.3","1949.180.3","","1565","1565","","Albrecht V, Duke of Bavaria","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Witt 503","Germany","","","","","","","shield within collar of the Fleece, date above","","double headed eagle with Z on shield on breast","","","5","20.0","1.52","","","2022-09-01T04:03:45Z"
"http://numismatics.org/collection/1949.64.13","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1693. 1949.64.13","1949.64.13","","1693","1693","","Maximilian II Emanuel, Elector of Bavaria","","","","1/2 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 1653","Germany","","","","","","MAX:EM. .H:I:B:C:and","Peruked bust right","LAND* *MINZ","Crowned Arms","","","12","33.0","11.47","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.14","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1759. 1949.64.14","1949.64.14","","1759","1759","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2172||Davenport 1952","Germany","","","","","","D. G .MAX. IOS. U. B. and P.S.D.C.P.R.S.R.I.A. andEL. L.L.","Bust to r.","PATRONA -- BAVARIAE./ 1759 (flower)","Madonna and child","","","12","42.0","27.88","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.14.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.64.15","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1949.64.15","1949.64.15","","1760","1760","","Maximilian III Joseph","","","","thaler","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin","","","","","Beierlein 2176||Davenport 1949||KM 233.1","Germany","","","","","","D. G. MAX. IOS. U. B. -- D.S.R.I.A.andEL. L.L.","Bust to r.","Mute.","Crowned and supported arms with Chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","41.0","27.97","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.15.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.1.759","Silver rundstuck (ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1949.1.759","1949.1.759","","1671","1671","","Charles XI of Sweden","","","","rundstuck (ore, Swedish)","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","(Hutten-)Czapski Vol.III.6597","Baltic","","","","","","","crowned C w/ XI inside| encircled by laurel wreath","","royal arms of Narva | 16 71 | 1 R | LN is under shield","","","7","19.0","0.961","","","2022-09-01T03:59:34Z"
"http://numismatics.org/collection/1949.1.760","Silver double rundstuck (two ore, Swedish) of Charles XI of Sweden, Narva, 1660 - 1697. 1949.1.760","1949.1.760","","1671","1671","","Charles XI of Sweden","","","","double rundstuck (two ore, Swedish)","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","(Hutten-)Czapski Vol.III.6596","Baltic","","","","","","","crowned CRS monogram encircled by laurel wreath","","royal arms of Narva | 16 71 | 2 R | LN is under shield","","","1","21.0","1.719","","","2022-09-01T03:59:34Z"
"http://numismatics.org/collection/1949.173.1","Gold 1/2 ducat of Karl I Ludwig, Elector Palatine, Palatinate, 1674. 1949.173.1","1949.173.1","","1674","1674","","Karl I Ludwig, Elector Palatine","","","","1/2 ducat","Modern","Wittelsbach","","","","","Gold","","Coin","","","","","Friedberg Germany.2002","Germany","","","","","","","","","","","","","18.0","","https://numismatics.org/collectionimages/19001949/1949/1949.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.173.1.rev.width175.jpg","2022-09-01T04:03:33Z"
"http://numismatics.org/collection/1949.1.736","Silver 1/2 groschen of Charles XI of Sweden, Livonia, 1660 - 1697. 1949.1.736","1949.1.736","","1669","1669","","Charles XI of Sweden","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Mrowinski XXVI.579","Livonia","","","","","","CAROLVS D.G.REX.S.","crowned arms",".MONETA LIVONIA","6 9 | orb w/ 24","","","10","20.0","0.867","https://numismatics.org/collectionimages/19001949/1949/1949.1.736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.736.rev.width175.jpg","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1949.1.739","Silver 1/2 groschen of Charles XI of Sweden, Livonia, 1660 - 1697. 1949.1.739","1949.1.739","","1669","1669","","Charles XI of Sweden","","","","1/2 groschen","Medieval","Wittelsbach","","","","","Silver","","Coin","","","","","Mrowinski XXVI.579","Livonia","","","","","","CAROLVS D.G.REX.S.","crowned arms","MON:NOV.CI VI.RIGAE.XVI.","6 9 | orb w/ 24","","","12","20.0","1.093","","","2022-09-01T03:59:30Z"
"http://numismatics.org/collection/1947.2.600","Silver 2/3 thaler/gulden of Joseph Clemens of Bavaria, Elector of Cologne, Cologne archbishopric, 1694. 1947.2.600","1947.2.600","","1694","1694","","Joseph Clemens of Bavaria, Elector of Cologne","","","","2/3 thaler||gulden","Modern","Wittelsbach","","","","","Silver","","Coin","","","","","Dav SG.465||Noss III.574","Holy Roman Empire||German states","","","","","","","","","","","","","35.0","16.579","https://numismatics.org/collectionimages/19001949/1947/1947.2.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.600.rev.width175.jpg","2022-09-01T03:11:08Z"
