"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.31416","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Temnus, 188 BC - 170 BC. 1944.100.31416","1944.100.31416","","-188","-170","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Temnus","","","","Aeolis","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.31416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31416.rev.width175.jpg","2022-08-31T04:48:32Z"
"http://numismatics.org/collection/1944.100.31874","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus. 1944.100.31874","1944.100.31874","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","t 137d","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.11","","","2022-08-31T04:51:32Z"
"http://numismatics.org/collection/1944.100.31963","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus. 1944.100.31963","1944.100.31963","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","t 246b","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.82","","","2022-08-31T04:52:14Z"
"http://numismatics.org/collection/1944.100.32005","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus, 300 BC - 295 BC. 1944.100.32005","1944.100.32005","","-300","-295","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.32005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32005.rev.width175.jpg","2022-08-31T04:52:27Z"
"http://numismatics.org/collection/1944.100.32010","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus, 190 BC - 165 BC. 1944.100.32010","1944.100.32010","","-190","-165","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.5","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32010.rev.width175.jpg","2022-08-31T04:52:30Z"
"http://numismatics.org/collection/1944.100.32012","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus, 210 BC - 190 BC. 1944.100.32012","1944.100.32012","","-210","-190","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","32.0","16.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32012.rev.width175.jpg","2022-08-31T04:52:31Z"
"http://numismatics.org/collection/1944.100.32013","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus, 190 BC - 165 BC. 1944.100.32013","1944.100.32013","","-190","-165","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","Price","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","31.0","15.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.32013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32013.rev.width175.jpg","2022-08-31T04:52:31Z"
"http://numismatics.org/collection/1944.100.32125","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Ephesus, 310 BC - 300 BC. 1944.100.32125","1944.100.32125","","-310","-300","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","Price","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32125.rev.width175.jpg","2022-08-31T04:53:17Z"
"http://numismatics.org/collection/1944.100.32146","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Smyrna, 280 BC - 275 BC. 1944.100.32146","1944.100.32146","","-280","-275","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Smyrna","","","","Ionia","","","","Price 2246var","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","15.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.32146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32146.rev.width175.jpg","2022-08-31T04:53:27Z"
"http://numismatics.org/collection/1944.100.32163","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Chios, 270 BC - 220 BC. 1944.100.32163","1944.100.32163","","-270","-220","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Chios","","","","Ionia Islands","","","","MN 24.Bauslaugh.30.62||Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.32163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32163.rev.width175.jpg","2022-08-31T04:53:34Z"
"http://numismatics.org/collection/1944.100.32285","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aspendus, 212 BC - 182 BC. 1944.100.32285","1944.100.32285","","8","8","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Aspendus","","","","Pamphylia","","","","Price","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","33.0","14.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32285.rev.width175.jpg","2022-08-31T04:54:34Z"
"http://numismatics.org/collection/1944.100.32293","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aspendus. 1944.100.32293","1944.100.32293","","12","12","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Aspendus","","","","Pamphylia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.65","","","2022-08-31T04:54:37Z"
"http://numismatics.org/collection/1944.100.33332","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Side, 336 BC - 323 BC. 1944.100.33332","1944.100.33332","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Side","","","","Pamphylia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","","","","2022-08-31T05:02:23Z"
"http://numismatics.org/collection/1944.100.33572","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Tarsus, 327 BC - 323 BC. 1944.100.33572","1944.100.33572","","-327","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","N 25||Price 3016","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33572.rev.width175.jpg","2022-08-31T05:03:45Z"
"http://numismatics.org/collection/1944.100.33637","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Tarsus, 327 BC - 323 BC. 1944.100.33637","1944.100.33637","","-327","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","N 37||Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33637.rev.width175.jpg","2022-08-31T05:04:04Z"
"http://numismatics.org/collection/1944.100.33742","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Tarsus, 336 BC - 323 BC. 1944.100.33742","1944.100.33742","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Tarsus","","","","Cilicia","","","","N not(?)||Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.33742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33742.rev.width175.jpg","2022-08-31T05:04:37Z"
"http://numismatics.org/collection/1944.100.33748","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 336 BC - 323 BC. 1944.100.33748","1944.100.33748","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.33748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33748.rev.width175.jpg","2022-08-31T05:04:38Z"
"http://numismatics.org/collection/1944.43.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 310 BC - 250 BC. 1944.43.1","1944.43.1","","-310","-250","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","Price","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.3","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.43.1.rev.width175.jpg","2022-09-01T02:37:08Z"
"http://numismatics.org/collection/1945.102.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus. 1945.102.1","1945.102.1","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.8","","","2022-09-01T02:39:18Z"
"http://numismatics.org/collection/1945.105.15","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Miletus, 300 BC - 295 BC. 1945.105.15","1945.105.15","","-300","-295","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Miletus","","","","Ionia","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.8","https://numismatics.org/collectionimages/19001949/1945/1945.105.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.105.15.rev.width175.jpg","2022-09-01T02:39:20Z"
"http://numismatics.org/collection/1945.112.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia. 1945.112.1","1945.112.1","","","","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","","","2022-09-01T02:39:35Z"
"http://numismatics.org/collection/1944.145.11","Silver 4 drachm (tetradrachm) of Lysimachus, Colophon, 299 BC - 296 BC. 1944.145.11","1944.145.11","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Colophon","","","","Ionia","","","","T 122","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","30.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.145.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.11.rev.width175.jpg","2022-09-01T02:36:34Z"
"http://numismatics.org/collection/1944.145.6","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Myrina, 188 BC - 170 BC. 1944.145.6","1944.145.6","","-188","-170","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Myrina","","","","Aeolis","","","","Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.145.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.145.6.rev.width175.jpg","2022-09-01T02:36:36Z"
"http://numismatics.org/collection/1989.114.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 330 BC - 320 BC. 1989.114.1","1989.114.1","","-330","-320","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Uncertain","","","","Uncertain","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","13.15","https://numismatics.org/collectionimages/19501999/1989/1989.114.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.114.1.rev.width175.jpg","2022-09-20T04:09:55Z"
"http://numismatics.org/collection/1989.114.2","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Ancient Imit., 320 BC - 315 BC. 1989.114.2","1989.114.2","","-320","-315","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Ancient Imit.","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","28.0","16.72","","","2022-09-20T04:09:57Z"
"http://numismatics.org/collection/1990.1.1","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Babylon, 323 BC - 321 BC. 1990.1.1","1990.1.1","","-323","-321","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","","","","","","","","Four horse chariot to r.; next to the charioteer an archer shooting bow","","Two men in turban, one holding ancus the other banner, riding Indian elephant to r.","","","12","26.6","16.2","https://numismatics.org/collectionimages/19501999/1990/1990.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.1.1.rev.width175.jpg","2022-09-20T04:12:24Z"
"http://numismatics.org/collection/1990.23.44","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.44","1990.23.44","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","","13.7","","","2022-09-20T04:12:45Z"
"http://numismatics.org/collection/1990.23.45","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.45","1990.23.45","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","27.0","14.79","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.46","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.46","1990.23.46","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","27.0","12.82","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.47","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.47","1990.23.47","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","27.0","12.52","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.48","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.48","1990.23.48","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","25.0","14.6","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.49","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.49","1990.23.49","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","27.0","17.07","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.50","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1990.23.50","1990.23.50","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","26.0","16.99","","","2022-09-20T04:12:46Z"
"http://numismatics.org/collection/1990.23.58","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Sillyum, 336 BC - 323 BC. 1990.23.58","1990.23.58","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","Sillyum","","","","Pamphylia","","","","Mueller 1225","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","","28.0","17.92","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/1990.23.62","Silver 4 drachm (tetradrachm), Athens. 1990.23.62","1990.23.62","","","","","","","","","Athena","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","Athens","","","","Attica","","","","BMC pp XXVII+","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl r., hd facing","","","","","9.43","","","2022-09-20T04:12:48Z"
"http://numismatics.org/collection/1991.100.13","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia, 336 BC - 323 BC. 1991.100.13","1991.100.13","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","","","","","Macedonia","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","16.63","","","2022-09-20T04:16:30Z"
"http://numismatics.org/collection/1991.100.14","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1991.100.14","1991.100.14","","-317","-289","Agathocles","","","","","Persephone","","4 drachm (tetradrachm)","Greek","F","","","","Cast","Silver","Syracuse","","","","Sicily","","","","Syracuse","","","","","","","Head of Persephone l.","","Quadriga l.","","","12","","17.06","","","2022-09-20T04:16:30Z"
"http://numismatics.org/collection/1991.100.17","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aradus, 336 BC - 323 BC. 1991.100.17","1991.100.17","","-336","-323","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","F","","","","Struck","Silver","Aradus","","","","Syria","","","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","14.46","","","2022-09-20T04:16:30Z"
"http://numismatics.org/collection/1997.9.104","Silver 4 drachm (tetradrachm) of Hieron II, Syracuse, 218 BC - 214 BC. 1997.9.104","1997.9.104","","-218","-214","Hieron II","","","Syracuse","","","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","Philistis hd. veiled l.","BASILISSAS PHILISTIDOS","quadriga r.; above monogram Alpha Phi","","","12","26.0","13.55","https://numismatics.org/collectionimages/19501999/1997/1997.9.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.104.rev.width175.jpg","2022-09-21T01:17:33Z"
"http://numismatics.org/collection/1997.9.11","Silver 4 drachm (tetradrachm), Syracuse, 500 BC - 485 BC. 1997.9.11","1997.9.11","","-500","-485","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 37=Jameson.737||R 21||V 25","","","","","","SVRA","Quadriga driven l. by charioteer; above, Nike flying r., crowing charioteer","SVRAQOSION","Archaic head r.; around, 4 dolphins","","","7","27.0","17.16","https://numismatics.org/collectionimages/19501999/1997/1997.9.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.11.rev.width175.jpg","2022-09-21T01:17:34Z"
"http://numismatics.org/collection/1997.9.111","Silver 4 drachm (tetradrachm), Agrigentum, 460 BC - 450 BC. 1997.9.111","1997.9.111","","-460","-450","","","","","","","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Agrigentum","","","","Sicily","","","","","","","","","","","Eagle standing","","Crab","","","1","27.0","17.03","","","2022-09-21T01:17:34Z"
