"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.155.43","Bronze Coin of Constantius Chlorus, Siscia, AD 305 - AD 307. 1917.155.43","1917.155.43","http://numismatics.org/ocre/id/ric.6.sis.179a","305","307","Constantius Chlorus","","","","","Jupiter","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 179a","","","RIC VI Siscia 179a","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","IOVI CON-SERVAT","Jupiter stg., holding Victory on globe leaning on sceptre","","","6","26.5","10.09","https://numismatics.org/collectionimages/19001949/1917/1917.155.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.43.rev.width175.jpg","2023-03-17T10:37:01Z"
"http://numismatics.org/collection/1954.18.49","Bronze AE1 of Maximian, Rome, AD 299. 1954.18.49","1954.18.49","http://numismatics.org/ocre/id/ric.6.rom.95a","299","299","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 95a","","","RIC VI Rome 95a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","26.0","8.75","https://numismatics.org/collectionimages/19501999/1954/1954.18.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.49.rev.width175.jpg","2023-03-17T09:30:11Z"
"http://numismatics.org/collection/1944.100.5854","Gold Aureus of Maximian, Trier, AD 295 - AD 305. 1944.100.5854","1944.100.5854","http://numismatics.org/ocre/id/ric.6.tri.45","295","305","Maximian","","","","","Hercules","Constantius Chlorus","Aureus","Roman","Coin","","","","Struck","Gold","Trier","","","","Gallia","RIC VI Treveri 45","","","Beaurains 355 (this coin)||RIC VI Treveri 45","","","","","","CONSTAN-TIVS NOB C","Head laureate, right","HERCVLI CONSER - AVGG ET CAESS NN","Hercules standing facing, right leaning on club, left holding bow; lion's skin over left shoulder, quiver behind right shoulder","","","6","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5854.rev.width175.jpg","2023-03-17T09:30:12Z"
"http://numismatics.org/collection/1944.100.1373","Bronze AE1 of Diocletian, Alexandria, AD 302 - AD 303. 1944.100.1373","1944.100.1373","http://numismatics.org/ocre/id/ric.6.alex.35a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 35a","","","RIC VI Alexandria 35a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","10.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1373.rev.width175.jpg","2023-03-17T09:30:14Z"
"http://numismatics.org/collection/1944.100.1258","Bronze AE1 of Diocletian, Alexandria, AD 297 - AD 298. 1944.100.1258","1944.100.1258","http://numismatics.org/ocre/id/ric.6.alex.27a","297","298","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 27a","","","RIC VI Alexandria 27a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-[I R]OMANI","Genius standing left pouring water from patera in right and holding cornucopiae in left","","","12","25.0","9.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1258.rev.width175.jpg","2023-03-17T09:30:34Z"
"http://numismatics.org/collection/1944.100.4053","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306 1944.100.4053","1944.100.4053","http://numismatics.org/ocre/id/ric.6.serd.12a","305","306","Galerius","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Serdica","","","","Thrace","RIC VI Serdica 12a","","","RIC VI Serdica 12a","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","11","26.5","10.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.4053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4053.rev.width175.jpg","2023-03-17T09:30:49Z"
"http://numismatics.org/collection/1944.100.3160","Silver Uncertain value of Maximian, Carthage, AD 300. 1944.100.3160","1944.100.3160","http://numismatics.org/ocre/id/ric.6.carth.16a","300","300","Maximian","","","","","","Constantius Chlorus","Uncertain value","Roman","Coin","","","","Struck","Silver","Carthage","","","","Zeugitana","RIC VI Carthage 16a","","","RIC VI Carthage 16a","","","","","","CONSTAN-TIVS CAES","Head laureate right","XC / VI","Legend in wreath","","","5","17.0","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3160.rev.width175.jpg","2023-03-17T09:30:53Z"
"http://numismatics.org/collection/1984.146.369","Bronze AE1 of Maximian, Carthage, AD 299 - AD 303. 1984.146.369","1984.146.369","http://numismatics.org/ocre/id/ric.6.carth.32a","299","303","Maximian","","","","","Carthage","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Carthage","","","","Zeugitana","RIC VI Carthage 32a","","","RIC VI Carthage 32a","","","","","","CONSTANTIVS NOB CAES","Head laureate right (larger bust)","SALVIS AVGG ET CAESS FEL KART","Carthago standing left holding fruits in both hands","","","12","26.5","9.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.369.rev.width175.jpg","2023-03-17T09:31:35Z"
"http://numismatics.org/collection/1944.100.3681","Bronze AE1 of Diocletian, Thessalonica, AD 302 - AD 303. 1944.100.3681","1944.100.3681","http://numismatics.org/ocre/id/ric.6.thes.26a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 26a","","","RIC VI Thessalonica 26a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left, holding patera and cornucopiae","","","6","26.5","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3681.rev.width175.jpg","2023-03-17T09:56:55Z"
"http://numismatics.org/collection/1944.100.1157","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1944.100.1157","1944.100.1157","http://numismatics.org/ocre/id/ric.6.lug.187a","305","307","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187a","","","RIC VI Lugdunum 187a","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1157.rev.width175.jpg","2023-03-17T09:57:22Z"
"http://numismatics.org/collection/1944.100.4289","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4289","1944.100.4289","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.rev.width175.jpg","2023-03-17T09:57:36Z"
"http://numismatics.org/collection/1944.100.4290","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4290","1944.100.4290","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","1","25.5","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.rev.width175.jpg","2023-03-17T09:57:37Z"
"http://numismatics.org/collection/1956.102.31","Silver Uncertain value of Maximian, Rome, AD 294. 1956.102.31","1956.102.31","http://numismatics.org/ocre/id/ric.6.rom.27a","294","294","Maximian","","","","","","Diocletian||Maximian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 27a","","","Jelocnik||RIC VI Rome 27a","","","","","","DIOCLETIANVS AVG","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","6","18.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.102.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.31.rev.width175.jpg","2023-03-17T09:57:40Z"
"http://numismatics.org/collection/1956.102.64","Silver Uncertain value of Maximian, Siscia, AD 295 1956.102.64","1956.102.64","http://numismatics.org/ocre/id/ric.6.sis.52b","295","295","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC VI Siscia 52b","","","Jelocnik||RIC VI Siscia 52b","","","","","","MAXIMIA-NVS AVG","Head laureate right","VIRTVS - MILITVM","Four Princes sacrificing over tripod before gate","","","12","17.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.102.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.64.rev.width175.jpg","2023-03-17T09:58:02Z"
"http://numismatics.org/collection/1984.146.1008","Bronze Coin of Constantius Chlorus, Siscia, AD 305 - AD 307 1984.146.1008","1984.146.1008","http://numismatics.org/ocre/id/ric.6.sis.179a","305","307","Constantius Chlorus","","","","","Jupiter","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 179a","","","RIC VI Siscia 179a","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","IOVI CON-SERVAT","Jupiter standing left holding Victory on globe in right and spear in left","","","5","25.5","9.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1008.rev.width175.jpg","2023-03-17T09:58:05Z"
"http://numismatics.org/collection/1984.146.1275","Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1984.146.1275","1984.146.1275","http://numismatics.org/ocre/id/ric.6.tri.213a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 213a","","","RIC VI Treveri 213a","","","","","","CONSTANTIVS NOB CAES","Head laureate, right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","24.0","9.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1275.rev.width175.jpg","2023-03-17T09:58:47Z"
"http://numismatics.org/collection/1956.102.8","Silver Uncertain value of Maximian, Ticinum, AD 295. 1956.102.8","1956.102.8","http://numismatics.org/ocre/id/ric.6.tic.16b","295","295","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC VI Ticinum 16b","","","Jelocnik||RIC VI Ticinum 16b","","","","","","MAXIMIA-NVS AVG","Head laureate right","VICTORIA - SARMAT","Four princes sacrificing before gate of six-turreted enclosure","","","6","18.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.102.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.8.rev.width175.jpg","2023-03-17T09:59:21Z"
"http://numismatics.org/collection/1933.999.58","Bronze AE1 of Maximian, Ticinum, AD 295 - AD 296 1933.999.58","1933.999.58","http://numismatics.org/ocre/id/ric.6.tic.30a","295","296","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VI Ticinum 30a","","","RIC VI Ticinum 30a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","11.02","https://numismatics.org/collectionimages/19001949/1933/1933.999.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.58.rev.width175.jpg","2023-03-17T09:59:23Z"
"http://numismatics.org/collection/1956.102.45","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.45","1956.102.45","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","","","","Galerius||Diocletian||Maximian||Constantius Chlorus","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 42b","","","Jelocnik||RIC VI Rome 42b","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","12","16.5","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.102.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.45.rev.width175.jpg","2023-03-17T09:44:07Z"
"http://numismatics.org/collection/1944.100.4250","Bronze AE1 of Diocletian, Antioch, AD 302 - AD 303. 1944.100.4250","1944.100.4250","http://numismatics.org/ocre/id/ric.6.anch.57a","302","303","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 57a","","","RIC VI Antioch 57a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","5","24.5","9.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4250.rev.width175.jpg","2023-03-17T09:45:06Z"
"http://numismatics.org/collection/1944.100.2844","Bronze AE1 of Maximian, Rome, AD 297 - AD 298 1944.100.2844","1944.100.2844","http://numismatics.org/ocre/id/ric.6.rom.73a","297","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 73a","","","RIC VI Rome 73a","","","","","","CONSTANTIVS NOB [CAE]S","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","10.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2844.rev.width175.jpg","2023-03-17T09:45:17Z"
"http://numismatics.org/collection/1984.146.1885","Bronze AE1 of Diocletian, Heraclea, AD 296 - AD 297. 1984.146.1885","1984.146.1885","http://numismatics.org/ocre/id/ric.6.her.18a","296","297","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 18a","","","RIC VI Heraclea 18a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-L-I ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae left","","","5","25.5","9.68","https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1885.rev.width175.jpg","2023-03-17T09:45:18Z"
"http://numismatics.org/collection/1956.102.44","Silver Uncertain value of Maximian, Rome, AD 295 - AD 297. 1956.102.44","1956.102.44","http://numismatics.org/ocre/id/ric.6.rom.42b","295","297","Maximian","","","","","","Galerius||Diocletian||Maximian||Constantius Chlorus","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 42b","","","Jelocnik||RIC VI Rome 42b","","","","","","MAXIMIA-NVS CAES","Head laureate right","VIRTVS - MILITVM","Four princes sacrificing before gate in six-turreted enclosure","","","2","18.5","3.57","https://numismatics.org/collectionimages/19501999/1956/1956.102.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.44.rev.width175.jpg","2023-03-17T09:46:18Z"
"http://numismatics.org/collection/1964.211.2","Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1964.211.2","1964.211.2","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","","","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","","","","","","DIVO CONSTANTIO PIO","Head veiled laureate right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","6","26.0","5.44","https://numismatics.org/collectionimages/19501999/1964/1964.211.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.211.2.rev.width175.jpg","2023-03-17T09:46:55Z"
"http://numismatics.org/collection/1944.100.1118","Bronze AE1 of Maximian, Lugdunum, AD 295. 1944.100.1118","1944.100.1118","http://numismatics.org/ocre/id/ric.6.lug.6","295","295","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 6","","","RIC VI Lugdunum 6","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPVLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","27.0","9.121","https://numismatics.org/collectionimages/19001949/1944/1944.100.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1118.rev.width175.jpg","2023-03-17T10:02:24Z"
"http://numismatics.org/collection/1944.100.4054","Bronze AE1 of Galerius, Serdica, AD 305 - AD 306. 1944.100.4054","1944.100.4054","http://numismatics.org/ocre/id/ric.6.serd.12a","305","306","Galerius","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Serdica","","","","Thrace","RIC VI Serdica 12a","","","RIC VI Serdica 12a","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-I ROMANI","Genius standing left holding patera and cornucopiae","","","12","27.0","8.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.4054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4054.rev.width175.jpg","2023-03-17T10:02:35Z"
"http://numismatics.org/collection/1984.146.202","Bronze Coin of Maximian, Lugdunum, AD 298. 1984.146.202","1984.146.202","http://numismatics.org/ocre/id/ric.6.lug.38a","298","298","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 38a","","","B 109||RIC VI Lugdunum 38a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","27.0","9.83","https://numismatics.org/collectionimages/19501999/1984/1984.146.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.202.rev.width175.jpg","2023-03-17T10:02:46Z"
"http://numismatics.org/collection/1984.146.274","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.274","1984.146.274","http://numismatics.org/ocre/id/ric.6.lug.153","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 153","","","B 158||RIC VI Lugdunum 153","","","","","","CONSTANTIVS NOB CAES","Bust helmeted cuirassed left holding sceptre over right shoulder","GENIO POP-VLI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","26.0","9.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.274.rev.width175.jpg","2023-03-17T10:02:58Z"
"http://numismatics.org/collection/1944.100.3926","Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3926","1944.100.3926","http://numismatics.org/ocre/id/ric.6.her.24a","305","306","Galerius","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VI Heraclea 24a","","","RIC VI Heraclea 24a","","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head laureate right","GENIO POPV-L-[I] ROMANI","Genius standing left, holding patera in right and cornucopiae in left","","","12","27.5","8.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.rev.width175.jpg","2023-03-17T10:03:06Z"
"http://numismatics.org/collection/1944.100.2851","Bronze AE1 of Maximian, Rome, AD 298 - AD 299 1944.100.2851","1944.100.2851","http://numismatics.org/ocre/id/ric.6.rom.93a","298","299","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 93a","","","RIC VI Rome 93a","","","","","","CONSTANTIVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","26.0","7.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2851.rev.width175.jpg","2023-03-17T10:03:58Z"
"http://numismatics.org/collection/1944.100.5895","Bronze AE1 of Maximian, Trier, AD 296 - AD 297. 1944.100.5895","1944.100.5895","http://numismatics.org/ocre/id/ric.6.tri.214a","296","297","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 214a","","","RIC VI Treveri 214a","","","","","","CONSTANTIVS NOB CAES","Head laureate, right; H under bust","GENIO POPV-LI ROMANI","Genius standing left, holding patera and cornucopiae","","","6","26.0","9.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.5895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5895.rev.width175.jpg","2023-03-17T10:04:11Z"
"http://numismatics.org/collection/1944.100.1403","Bronze Coin of Diocletian, Alexandria, AD 296 - AD 297. 1944.100.1403","1944.100.1403","http://numismatics.org/ocre/id/ric.6.alex.48a","296","297","Diocletian","","","","","","Constantius Chlorus","Fraction","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VI Alexandria 48a","","","RIC VI Alexandria 48a","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","19.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1403.rev.width175.jpg","2023-03-17T10:04:26Z"
"http://numismatics.org/collection/1984.146.750","Bronze AE1 of Diocletian, Cyzicus, AD 297 - AD 299. 1984.146.750","1984.146.750","http://numismatics.org/ocre/id/ric.6.cyz.11a","297","299","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Cyzicus","","","","Mysia","RIC VI Cyzicus 11a","","","RIC VI Cyzicus 11a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO AVGG ET - CAESARVM NN","Genius Populi Romani standing left pouring liquid from patera in right hand and cornucopiae in left hand","","","12","27.5","9.98","https://numismatics.org/collectionimages/19501999/1984/1984.146.750.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.750.rev.width175.jpg","2023-03-17T10:05:04Z"
"http://numismatics.org/collection/1984.146.635","Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.635","1984.146.635","http://numismatics.org/ocre/id/ric.6.anch.59a","304","305","Diocletian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 59a","","","RIC VI Antioch 59a","","","","","","FL VAL CONSTANTIVS NOB CAES","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left pouring liquid from patera in right and cornucopiae in left","","","6","27.5","10.38","https://numismatics.org/collectionimages/19501999/1984/1984.146.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.635.rev.width175.jpg","2023-03-17T09:36:51Z"
"http://numismatics.org/collection/1956.102.24","Silver Uncertain value of Maximian, Rome, AD 294. 1956.102.24","1956.102.24","http://numismatics.org/ocre/id/ric.6.rom.19b","294","294","Maximian","","","","","","Maximian||Diocletian||Constantius Chlorus||Galerius","Uncertain value","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC VI Rome 19b","","","Jelocnik||RIC VI Rome 19b","","","","","","MAXIMIANVS AVG","Head laureate right","VICTORI-A SARMAT","Four princes sacrificing before gate in six-turreted enclosure","","","12","18.0","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.102.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.102.24.rev.width175.jpg","2023-03-17T09:37:13Z"
"http://numismatics.org/collection/1944.100.64167","Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1944.100.64167","1944.100.64167","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","","","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","","","","","","DIVO CONSTANTIO PIO","Bust veiled cuirassed right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","6","25.0","6.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.rev.width175.jpg","2023-03-17T09:37:21Z"
"http://numismatics.org/collection/1984.146.268","Bronze AE1 of Maximian, Lugdunum, AD 301 - AD 303. 1984.146.268","1984.146.268","http://numismatics.org/ocre/id/ric.6.lug.167a","301","303","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 167a","","","B 299||RIC VI Lugdunum 167a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.5","11.14","https://numismatics.org/collectionimages/19501999/1984/1984.146.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.268.rev.width175.jpg","2023-03-17T09:37:50Z"
