"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.6505","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6505","1997.66.6505","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","11.5","1.785","https://numismatics.org/collectionimages/19501999/1997/1997.66.6505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6505.rev.width175.jpg","2022-09-21T01:14:21Z"
"http://numismatics.org/collection/1997.66.6506","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6506","1997.66.6506","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.0","1.823","https://numismatics.org/collectionimages/19501999/1997/1997.66.6506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6506.rev.width175.jpg","2022-09-21T01:14:21Z"
"http://numismatics.org/collection/1997.66.6507","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6507","1997.66.6507","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.048","https://numismatics.org/collectionimages/19501999/1997/1997.66.6507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6507.rev.width175.jpg","2022-09-21T01:14:22Z"
"http://numismatics.org/collection/1997.66.6508","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6508","1997.66.6508","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","1.869","https://numismatics.org/collectionimages/19501999/1997/1997.66.6508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6508.rev.width175.jpg","2022-09-21T01:14:22Z"
"http://numismatics.org/collection/1997.66.6509","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6509","1997.66.6509","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","1.961","https://numismatics.org/collectionimages/19501999/1997/1997.66.6509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6509.rev.width175.jpg","2022-09-21T01:14:22Z"
"http://numismatics.org/collection/1997.66.6510","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6510","1997.66.6510","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","","2.156","https://numismatics.org/collectionimages/19501999/1997/1997.66.6510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6510.rev.width175.jpg","2022-09-21T01:14:22Z"
"http://numismatics.org/collection/1997.66.6511","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6511","1997.66.6511","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","11.0","2.394","https://numismatics.org/collectionimages/19501999/1997/1997.66.6511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6511.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6512","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6512","1997.66.6512","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","13.0","2.242","https://numismatics.org/collectionimages/19501999/1997/1997.66.6512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6512.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6513","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6513","1997.66.6513","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","12.0","1.929","https://numismatics.org/collectionimages/19501999/1997/1997.66.6513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6513.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6514","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6514","1997.66.6514","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.5","1.989","https://numismatics.org/collectionimages/19501999/1997/1997.66.6514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6514.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6515","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6515","1997.66.6515","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","11.0","1.874","https://numismatics.org/collectionimages/19501999/1997/1997.66.6515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6515.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6516","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6516","1997.66.6516","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.0","2.18","https://numismatics.org/collectionimages/19501999/1997/1997.66.6516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6516.rev.width175.jpg","2022-09-21T01:14:23Z"
"http://numismatics.org/collection/1997.66.6517","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6517","1997.66.6517","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.0","1.757","https://numismatics.org/collectionimages/19501999/1997/1997.66.6517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6517.rev.width175.jpg","2022-09-21T01:14:24Z"
"http://numismatics.org/collection/1997.66.6518","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6518","1997.66.6518","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.0","1.725","https://numismatics.org/collectionimages/19501999/1997/1997.66.6518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6518.rev.width175.jpg","2022-09-21T01:14:24Z"
"http://numismatics.org/collection/1997.66.6519","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6519","1997.66.6519","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","BMC 332-84||Class II||Mitchiner 4845-54","","","","","","","","","","","","","","","10.0","1.605","https://numismatics.org/collectionimages/19501999/1997/1997.66.6519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6519.rev.width175.jpg","2022-09-21T01:14:24Z"
"http://numismatics.org/collection/1997.66.6520","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6520","1997.66.6520","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:24Z"
"http://numismatics.org/collection/1997.66.6521","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6521","1997.66.6521","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:24Z"
"http://numismatics.org/collection/1997.66.6522","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6522","1997.66.6522","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6523","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6523","1997.66.6523","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6524","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6524","1997.66.6524","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6525","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6525","1997.66.6525","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6526","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6526","1997.66.6526","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6527","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6527","1997.66.6527","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:25Z"
"http://numismatics.org/collection/1997.66.6528","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6528","1997.66.6528","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:26Z"
"http://numismatics.org/collection/1997.66.6529","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6529","1997.66.6529","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:26Z"
"http://numismatics.org/collection/1997.66.6530","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6530","1997.66.6530","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain Garuda","","","","","0.2","","","2022-09-21T01:14:26Z"
"http://numismatics.org/collection/1997.66.6531","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6531","1997.66.6531","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:26Z"
"http://numismatics.org/collection/1997.66.6532","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6532","1997.66.6532","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:26Z"
"http://numismatics.org/collection/1997.66.6533","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6533","1997.66.6533","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6534","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6534","1997.66.6534","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6535","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6535","1997.66.6535","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6536","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6536","1997.66.6536","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6537","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6537","1997.66.6537","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6538","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6538","1997.66.6538","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:27Z"
"http://numismatics.org/collection/1997.66.6539","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6539","1997.66.6539","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6540","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6540","1997.66.6540","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6541","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6541","1997.66.6541","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6542","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6542","1997.66.6542","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6543","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6543","1997.66.6543","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6544","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6544","1997.66.6544","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:28Z"
"http://numismatics.org/collection/1997.66.6545","Silver drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6545","1997.66.6545","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Silver","Western Ghāts (India)","","","","India","","","","uncertain","","","","","","","","","","","uncertain type","","","","","0.2","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1997.66.6546","Sc drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6546","1997.66.6546","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","Western Ghāts (India)","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull std r.","","","","11.5","1.47","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1997.66.6547","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6547","1997.66.6547","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1997.66.6548","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6548","1997.66.6548","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1997.66.6549","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6549","1997.66.6549","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1997.66.6550","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6550","1997.66.6550","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6551","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6551","1997.66.6551","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6552","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6552","1997.66.6552","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","trident","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6553","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6553","1997.66.6553","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6554","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6554","1997.66.6554","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6555","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6555","1997.66.6555","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:30Z"
"http://numismatics.org/collection/1997.66.6556","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6556","1997.66.6556","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:31Z"
"http://numismatics.org/collection/1997.66.6557","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6557","1997.66.6557","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:31Z"
"http://numismatics.org/collection/1997.66.6558","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6558","1997.66.6558","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:31Z"
"http://numismatics.org/collection/1997.66.6559","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6559","1997.66.6559","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:31Z"
"http://numismatics.org/collection/1997.66.6560","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6560","1997.66.6560","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:32Z"
"http://numismatics.org/collection/1997.66.6561","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6561","1997.66.6561","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:32Z"
"http://numismatics.org/collection/1997.66.6562","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6562","1997.66.6562","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:32Z"
"http://numismatics.org/collection/1997.66.6563","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6563","1997.66.6563","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:32Z"
"http://numismatics.org/collection/1997.66.6564","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6564","1997.66.6564","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:32Z"
"http://numismatics.org/collection/1997.66.6565","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6565","1997.66.6565","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:33Z"
"http://numismatics.org/collection/1997.66.6566","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6566","1997.66.6566","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:33Z"
"http://numismatics.org/collection/1997.66.6567","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6567","1997.66.6567","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:33Z"
"http://numismatics.org/collection/1997.66.6568","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6568","1997.66.6568","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:33Z"
"http://numismatics.org/collection/1997.66.6569","Billon drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6569","1997.66.6569","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Billon","Western Ghāts (India)","","","","India","","","","Mitchiner 4897-8","","","","","","","","","","","uncertain","","","","","0.2","","","2022-09-21T01:14:33Z"
