"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.85.144","Silver groschen/3 kreuzer of Leopold IV, Duke of Styria (Leopold I, Holy Roman Emperor), Styria duchy (Graz), 1695. 1929.85.144","1929.85.144","","1695","1695","","Leopold IV, Duke of Styria (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Graz","Coin","","","","","","Holy Roman Empire||German states||Austria","","","","","","","","","","","","","22.0","1.754","https://numismatics.org/collectionimages/19001949/1929/1929.85.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.85.144.rev.width175.jpg","2023-03-08T10:35:02Z"
"http://numismatics.org/collection/1944.90.18","Silver 3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Bohemia (Prague), 1705. 1944.90.18","1944.90.18","","1705","1705","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Prague","Coin","","","","","KM Austria.1430","Austria","","","","","","","","","","","","","22.0","1.615","","","2022-09-01T02:38:58Z"
"http://numismatics.org/collection/1947.61.815","Silver 3 kreuzer of Albrecht von Wallenstein, Friedland, 1628. 1947.61.815","1947.61.815","","1628","1628","","Albrecht von Wallenstein","","","","3 kreuzer","Modern","Austria--Friedland--Wallenstein","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.389","https://numismatics.org/collectionimages/19001949/1947/1947.61.815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.815.rev.width175.jpg","2022-10-06T05:45:39Z"
"http://numismatics.org/collection/1949.1.662","Silver 3 kreuzer of Albrecht von Wallenstein, Friedland, 1630. 1949.1.662","1949.1.662","","1630","1630","","Albrecht von Wallenstein","","","","3 kreuzer","Modern","Austria--Friedland--Wallenstein","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.495","https://numismatics.org/collectionimages/19001949/1949/1949.1.662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.662.rev.width175.jpg","2022-10-06T05:46:04Z"
"http://numismatics.org/collection/1970.156.496","Silver 3 kreuzer, Kaufbeuren city. 1970.156.496","1970.156.496","","1553","1553","","","","","","3 kreuzer","Medieval","","","","","","Silver","","Coin","","","","","Bernhart 208","Holy Roman Empire||German states","","","","","","","","","","","","","21.0","2.247","https://numismatics.org/collectionimages/19501999/1970/1970.156.496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.496.rev.width175.jpg","2022-10-06T05:49:24Z"
"http://numismatics.org/collection/1971.42.136","Silver 3 kreuzer of Albrecht von Wallenstein, Friedland, 1631. 1971.42.136","1971.42.136","","1631","1631","","Albrecht von Wallenstein","","","","3 kreuzer","Modern","Austria--Friedland--Wallenstein","","","","","Silver","","Coin","","","","","","Austria","","","","","","","","","","","","","21.0","1.165","https://numismatics.org/collectionimages/19501999/1971/1971.42.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.136.rev.width175.jpg","2022-10-06T05:49:28Z"
"http://numismatics.org/collection/1971.42.143","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1698. 1971.42.143","1971.42.143","","1698","1698","","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Pressburg","Coin","","","","","","Hungary||Austria","","","","","","","","","","","","","21.0","1.619","https://numismatics.org/collectionimages/19501999/1971/1971.42.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.143.rev.width175.jpg","2022-10-06T05:49:28Z"
"http://numismatics.org/collection/1953.169.55","Silver 3 kreuzer of Leopold I, King of Hungary (Leopold I, Holy Roman Emperor), Hungary kingdom (Pressburg), 1697. 1953.169.55","1953.169.55","","1697","1697","","Leopold I, King of Hungary (Leopold I, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Pressburg","Coin","","","","","","Hungary||Austria","","","","","","","","","","","","","21.0","1.311","https://numismatics.org/collectionimages/19501999/1953/1953.169.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.55.rev.width175.jpg","2022-10-06T05:46:40Z"
"http://numismatics.org/collection/2004.9.2831","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1840. 2004.9.2831","2004.9.2831","","1840","1840","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:55Z"
"http://numismatics.org/collection/2004.9.2832","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1842. 2004.9.2832","2004.9.2832","","1842","1842","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
"http://numismatics.org/collection/2004.9.2833","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1844. 2004.9.2833","2004.9.2833","","1844","1844","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
"http://numismatics.org/collection/2004.9.2834","Silver 3 kreuzer of Ludwig I, Bavaria kingdom, 1847. 2004.9.2834","2004.9.2834","","1847","1847","","Ludwig I","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","KM 423","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:53:56Z"
"http://numismatics.org/collection/2004.9.2877","Silver 3 kreuzer, Nassau, 1814. 2004.9.2877","2004.9.2877","","1814","1814","","","","","","3 kreuzer","Modern","","","","","","Silver","","Coin","","","","","C A.4.b","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:03Z"
"http://numismatics.org/collection/2004.9.2987","Silver 3 kreuzer of Wilhelm I, Württemberg, 1847. 2004.9.2987","2004.9.2987","","1847","1847","","Wilhelm I","","","","3 kreuzer","Modern","Wurttemberg","","","","","Silver","","Coin","","","","","C 169.a||KM 591","Germany","","","","","","","","","","","","","","","","","2022-09-21T01:54:23Z"
"http://numismatics.org/collection/2004.9.307","Copper 3 kreuzer, Austria, 1800. 2004.9.307","2004.9.307","","1800","1800","","","","","","3 kreuzer","Modern","Austria--Empire","","","","","Copper","Vienna (Austria)","Coin","","","","","","Austria","","","","","","","","","","","","","","","","","2022-09-21T01:54:38Z"
"http://numismatics.org/collection/2004.9.308","Copper 3 kreuzer of Francis II, Bohemia (Prague), 1800. 2004.9.308","2004.9.308","","1800","1800","","Francis II","","","","3 kreuzer","Modern","Austria--Empire","","","","","Copper","Prague","Coin","","","","","KM 2115.3","Austria","","","","","","","","","","","","","","","","","2022-09-21T01:54:40Z"
"http://numismatics.org/collection/1990.72.4","Tin 3 kreuzer of Maria Theresa, Bohemia (Prague), 1754. 1990.72.4","1990.72.4","","1754","1757","","Maria Theresa","","","","3 kreuzer","Modern","Austria--Habsburg","","","","","Tin","Prague","Coin","","","","","","Austria","","","","","","M.THERESIA.DG.R.I.GER.HU.BO.REG.","Bust of Maria Theresia facing l.","ARCH.AUST.DUX.BUSI.M.MO.1754.X","The Imperial double headed eagle, bearing a small shield with the Boh. lion","","","","21.0","2.226","","","2022-11-07T05:46:51Z"
"http://numismatics.org/collection/1940.69.15","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1940.69.15","1940.69.15","","1656","1656","","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","3 kreuzer","Medieval","Silesian Piasts","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","21.0","1.517","https://numismatics.org/collectionimages/19001949/1940/1940.69.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.15.rev.width175.jpg","2022-12-14T08:13:39Z"
"http://numismatics.org/collection/1923.163.22","Silver 3 kreuzer of Balthasar von Dernbach, Abbot of Fulda, Fulda abbey, 1570 - 1606. 1923.163.22","1923.163.22","","1570","1606","","Balthasar von Dernbach, Abbot of Fulda","","","","3 kreuzer","Medieval","Dernbach","","","","","Silver","","Coin","","","","","Saurma 1097","Holy Roman Empire||German states","","","","","","","","","","","","","20.0","1.675","","","2022-12-14T08:13:42Z"
"http://numismatics.org/collection/1917.33.261","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1917.33.261","1917.33.261","","1658","1658","","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","3 kreuzer","Medieval","Silesian Piasts","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","21.0","1.619","https://numismatics.org/collectionimages/19001949/1917/1917.33.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.261.rev.width175.jpg","2022-12-14T08:13:22Z"
"http://numismatics.org/collection/1971.42.137","Silver 3 kreuzer of Jerzy III, Duke of Brzeg/Ludwik IV, Duke of Legnica/Chrystian, Duke of Wołów, Legnica and Brzeg duchy. 1971.42.137","1971.42.137","","1657","1657","","Jerzy III, Duke of Brzeg||Ludwik IV, Duke of Legnica||Chrystian, Duke of Wołów","","","","3 kreuzer","Medieval","Silesian Piasts","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","21.0","1.336","https://numismatics.org/collectionimages/19501999/1971/1971.42.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.137.rev.width175.jpg","2022-12-14T08:13:28Z"
"http://numismatics.org/collection/1917.33.259","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1614. 1917.33.259","1917.33.259","","1614","1614","","Karl II, Duke of Ziębice and Oleśnica","","","","3 kreuzer","Modern","Poděbrady","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","20.0","1.573","","","2022-12-14T08:13:29Z"
"http://numismatics.org/collection/1935.999.636","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1935.999.636","1935.999.636","","1706","1706","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.1","https://numismatics.org/collectionimages/19001949/1935/1935.999.636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.999.636.rev.width175.jpg","2023-02-14T08:54:43Z"
"http://numismatics.org/collection/1940.69.13","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1637. 1940.69.13","1940.69.13","","1637","1637","","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","21.0","1.731","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.13.rev.width175.jpg","2023-02-14T08:54:54Z"
"http://numismatics.org/collection/1934.161.21","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1700. 1934.161.21","1934.161.21","","1700","1700","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.673","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.21.rev.width175.jpg","2023-02-14T08:55:06Z"
"http://numismatics.org/collection/1934.161.14","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1667. 1934.161.14","1934.161.14","","1667","1667","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.39","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.14.rev.width175.jpg","2023-02-14T08:55:12Z"
"http://numismatics.org/collection/1932.999.910","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1626. 1932.999.910","1932.999.910","","1626","1626","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","20.0","1.615","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.910.rev.width175.jpg","2023-02-14T08:55:16Z"
"http://numismatics.org/collection/1934.161.15","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1668. 1934.161.15","1934.161.15","","1668","1668","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.54","https://numismatics.org/collectionimages/19001949/1934/1934.161.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.15.rev.width175.jpg","2023-02-14T08:55:26Z"
"http://numismatics.org/collection/1934.157.5","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1934.157.5","1934.157.5","","1706","1706","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.581","https://numismatics.org/collectionimages/19001949/1934/1934.157.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.5.rev.width175.jpg","2023-02-14T08:52:26Z"
"http://numismatics.org/collection/1936.999.599","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1629. 1936.999.599","1936.999.599","","1629","1629","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","20.0","1.672","https://numismatics.org/collectionimages/19001949/1936/1936.999.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.599.rev.width175.jpg","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/1934.161.23","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Opole), 1702. 1934.161.23","1934.161.23","","1702","1702","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Opole","Coin","","","","","KM Austria.1281","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.62","https://numismatics.org/collectionimages/19001949/1934/1934.161.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.23.rev.width175.jpg","2023-02-14T08:52:41Z"
"http://numismatics.org/collection/1915.61.27","Silver groschen/3 kreuzer of Charles VI, Silesia duchies (Wrocław), 1723. 1915.61.27","1915.61.27","","1723","1723","","Charles VI","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.144","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","22.0","1.475","https://numismatics.org/collectionimages/19001949/1915/1915.61.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.27.rev.width175.jpg","2023-02-14T08:52:41Z"
"http://numismatics.org/collection/1934.157.3","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1696. 1934.157.3","1934.157.3","","1696","1696","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","6","20.0","1.752","https://numismatics.org/collectionimages/19001949/1934/1934.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.3.rev.width175.jpg","2023-02-14T08:52:47Z"
"http://numismatics.org/collection/1917.33.251","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1706. 1917.33.251","1917.33.251","","1706","1706","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.323","https://numismatics.org/collectionimages/19001949/1917/1917.33.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.251.rev.width175.jpg","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/1934.161.20","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1688. 1934.161.20","1934.161.20","","1688","1688","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.5","https://numismatics.org/collectionimages/19001949/1934/1934.161.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.20.rev.width175.jpg","2023-02-14T08:53:09Z"
"http://numismatics.org/collection/1934.161.19","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1698. 1934.161.19","1934.161.19","","1698","1698","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.831","https://numismatics.org/collectionimages/19001949/1934/1934.161.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.19.rev.width175.jpg","2023-02-14T08:53:09Z"
"http://numismatics.org/collection/1947.2.722","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies, 1630. 1947.2.722","1947.2.722","","1630","1630","","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","3 kreuzer","Modern","Habsburg","","","","","Silver","","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","20.0","1.411","https://numismatics.org/collectionimages/19001949/1947/1947.2.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.722.rev.width175.jpg","2023-02-14T08:55:33Z"
"http://numismatics.org/collection/1934.161.16","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1695. 1934.161.16","1934.161.16","","1695","1695","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.662","https://numismatics.org/collectionimages/19001949/1934/1934.161.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.16.rev.width175.jpg","2023-02-14T08:55:36Z"
"http://numismatics.org/collection/1936.999.600","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1669. 1936.999.600","1936.999.600","","1669","1669","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.402","https://numismatics.org/collectionimages/19001949/1936/1936.999.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.600.rev.width175.jpg","2023-02-14T08:55:55Z"
"http://numismatics.org/collection/1934.157.6","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1707. 1934.157.6","1934.157.6","","1707","1707","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.689","https://numismatics.org/collectionimages/19001949/1934/1934.157.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.6.rev.width175.jpg","2023-02-14T08:55:57Z"
"http://numismatics.org/collection/1938.127.311","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1695. 1938.127.311","1938.127.311","","1695","1695","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","11","20.0","1.165","https://numismatics.org/collectionimages/19001949/1938/1938.127.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.311.rev.width175.jpg","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/1936.999.601","Silver groschen/3 kreuzer, Silesia duchies (Wrocław), 1634. 1936.999.601","1936.999.601","","1634","1634","","","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","10","21.0","1.281","https://numismatics.org/collectionimages/19001949/1936/1936.999.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.601.rev.width175.jpg","2023-02-14T08:56:03Z"
"http://numismatics.org/collection/0000.999.42045","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1708. 0000.999.42045","0000.999.42045","","1708","1708","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.773","https://numismatics.org/collectionimages/00001899/0000/0000.999.42045.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42045.rev.width175.jpg","2023-02-14T08:56:06Z"
"http://numismatics.org/collection/1934.161.17","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1697. 1934.161.17","1934.161.17","","1697","1697","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Wrocław","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.58","https://numismatics.org/collectionimages/19001949/1934/1934.161.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.17.rev.width175.jpg","2023-02-14T08:53:12Z"
"http://numismatics.org/collection/0000.999.42046","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1711. 0000.999.42046","0000.999.42046","","1711","1711","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.535","https://numismatics.org/collectionimages/00001899/0000/0000.999.42046.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42046.rev.width175.jpg","2023-02-14T08:53:27Z"
"http://numismatics.org/collection/1934.161.18","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1697. 1934.161.18","1934.161.18","","1697","1697","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.672","https://numismatics.org/collectionimages/19001949/1934/1934.161.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.18.rev.width175.jpg","2023-02-14T08:53:31Z"
"http://numismatics.org/collection/1934.999.1437","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1707. 1934.999.1437","1934.999.1437","","1707","1707","","Joseph I","","","","groschen||3 kreuzer","Modern","","","","","","Silver","Wrocław","Coin","","","","","KM Austria.122","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","21.0","1.47","https://numismatics.org/collectionimages/19001949/1934/1934.999.1437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1437.rev.width175.jpg","2023-02-14T08:53:56Z"
"http://numismatics.org/collection/1926.999.217","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1696. 1926.999.217","1926.999.217","","1696","1696","","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Brzeg","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","12","20.0","1.645","https://numismatics.org/collectionimages/19001949/1926/1926.999.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.217.rev.width175.jpg","2023-02-14T08:54:10Z"
"http://numismatics.org/collection/0000.999.42042","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Kłodzko), 1642. 0000.999.42042","0000.999.42042","","1642","1642","","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","groschen||3 kreuzer","Modern","Habsburg","","","","","Silver","Kłodzko","Coin","","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","2","21.0","1.485","https://numismatics.org/collectionimages/00001899/0000/0000.999.42042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42042.rev.width175.jpg","2023-02-14T08:54:24Z"
