"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2019.25.17","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.17","2019.25.17","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","3","28.0","4.48","https://numismatics.org/collectionimages/20002049/2019/2019.25.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.17.rev.width175.jpg","2023-01-25T07:24:40Z"
"http://numismatics.org/collection/2019.25.18","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.18","2019.25.18","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","3","29.0","4.5","https://numismatics.org/collectionimages/20002049/2019/2019.25.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.18.rev.width175.jpg","2023-01-25T07:24:40Z"
"http://numismatics.org/collection/2019.25.19","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.19","2019.25.19","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","6","30.0","4.48","https://numismatics.org/collectionimages/20002049/2019/2019.25.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.19.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.20","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.20","2019.25.20","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","7","29.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.20.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.21","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.21","2019.25.21","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","4","28.0","4.46","https://numismatics.org/collectionimages/20002049/2019/2019.25.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.21.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.22","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.22","2019.25.22","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM[:]REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","10","29.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.22.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.23","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.23","2019.25.23","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM[:]REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","12","29.0","4.482","https://numismatics.org/collectionimages/20002049/2019/2019.25.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.23.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.24","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.24","2019.25.24","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","12","29.0","4.46","https://numismatics.org/collectionimages/20002049/2019/2019.25.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.24.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.25","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.25","2019.25.25","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","12","28.0","4.46","https://numismatics.org/collectionimages/20002049/2019/2019.25.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.25.rev.width175.jpg","2023-01-25T07:24:41Z"
"http://numismatics.org/collection/2019.25.26","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.26","2019.25.26","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249||Lafaurie 262","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of rings]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","7","29.0","4.47","https://numismatics.org/collectionimages/20002049/2019/2019.25.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.26.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.27","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.27","2019.25.27","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249a||Lafaurie 262a","","","","","","+PHILIPPVS:DEI ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","12","29.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.27.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.28","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.28","2019.25.28","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249a||Lafaurie 262a","","","","","","+PHILIPPVS:DEI ·GRA· FRANCORVN REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","9","28.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.28.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.29","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.29","2019.25.29","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249a||Lafaurie 262a","","","","","","+PHILIPPVS:DEI ·GRA· FRANCORVM:REX [stops made of x's]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGNAT:XPC:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","3","28.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.29.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.30","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.30","2019.25.30","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249b||Lafaurie 262b","","","","","","+PHILIPPVS:DEI ·GRA· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","3","29.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.30.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.31","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.31","2019.25.31","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249b||Lafaurie 262b","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","9","28.5","4.53","https://numismatics.org/collectionimages/20002049/2019/2019.25.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.31.rev.width175.jpg","2023-01-25T07:24:42Z"
"http://numismatics.org/collection/2019.25.32","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.32","2019.25.32","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249b||Lafaurie 262b","","","","","","+PHILIPPVS:DEI ·GRA· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","6","28.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.32.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.33","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.33","2019.25.33","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249b||Lafaurie 262b","","","","","","+PHILIPPVS:DEI· ·GRA· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils","","","11","29.0","4.53","https://numismatics.org/collectionimages/20002049/2019/2019.25.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.33.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.34","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.34","2019.25.34","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","12","28.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.34.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.35","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.35","2019.25.35","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNNAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","9","29.0","4.5","https://numismatics.org/collectionimages/20002049/2019/2019.25.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.35.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.36","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.36","2019.25.36","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","6","28.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.36.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.37","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.37","2019.25.37","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGINAT:XPC:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","2","29.0","4.53","https://numismatics.org/collectionimages/20002049/2019/2019.25.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.37.rev.width175.jpg","2023-01-25T07:24:43Z"
"http://numismatics.org/collection/2019.25.38","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.38","2019.25.38","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGINAT:XPC:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","1","28.0","4.48","https://numismatics.org/collectionimages/20002049/2019/2019.25.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.38.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.39","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.39","2019.25.39","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","10","29.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.39.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.40","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.40","2019.25.40","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249c||Lafaurie 262c","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGNAT:XPC:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are accosted by annulets","","","3","28.0","4.5","https://numismatics.org/collectionimages/20002049/2019/2019.25.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.40.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.41","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.41","2019.25.41","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262var","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, two of which are pointed outward and accosted by annulets","","","5","28.5","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.41.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.42","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.42","2019.25.42","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249d||Lafaurie 262d","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM·REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGHAT:XP’C:IHPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils pointed outward, two of which are accosted by annulets","","","2","28.5","4.46","https://numismatics.org/collectionimages/20002049/2019/2019.25.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.42.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.43","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.43","2019.25.43","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249d||Lafaurie 262d","","","","","","+PHILIPPVS:DEI[·] ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils pointed outward, two of which are accosted by annulets","","","8","27.0","4.53","https://numismatics.org/collectionimages/20002049/2019/2019.25.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.43.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.44","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.44","2019.25.44","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249d||Lafaurie 262d","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM:REX [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGINAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, all of which point outward (none accosted by annulets)","","","12","28.5","4.45","https://numismatics.org/collectionimages/20002049/2019/2019.25.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.44.rev.width175.jpg","2023-01-25T07:24:44Z"
"http://numismatics.org/collection/2019.25.45","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.45","2019.25.45","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262e","","","","","","+PHILIPPVS:DEI· [··]GRA·· FRANCORVM:REX [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+XP[’]C:VINCIT:XP’C:REGNAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, three of which point outward (none accosted by annulets)","","","6","29.0","4.51","https://numismatics.org/collectionimages/20002049/2019/2019.25.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.45.rev.width175.jpg","2023-01-25T07:24:45Z"
"http://numismatics.org/collection/2019.25.46","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.46","2019.25.46","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262e","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM:REX [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:VINCIT:XP’C:REGINAT:XP’C:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, three of which point outward","","","5","29.0","4.53","https://numismatics.org/collectionimages/20002049/2019/2019.25.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.46.rev.width175.jpg","2023-01-25T07:24:45Z"
"http://numismatics.org/collection/2019.25.47","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.47","2019.25.47","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262e","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM:[REX] [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+·XP’C:V[INCI]T:XP’C:REGNAT:XP’C:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, three of which point outward (none accosted by annulets)","","","10","28.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.47.rev.width175.jpg","2023-01-25T07:24:45Z"
"http://numismatics.org/collection/2019.25.48","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.48","2019.25.48","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262e","","","","","","+PHILIPPVS:DEI ··GRA·· FRANCORVM:REX [stops made of rings]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGNAT:XPC:IMPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, three of which point outward (none accosted by annulets)","","","2","29.0","4.46","https://numismatics.org/collectionimages/20002049/2019/2019.25.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.48.rev.width175.jpg","2023-01-25T07:24:45Z"
"http://numismatics.org/collection/2019.25.49","Gold ecu d'or of Philip VI, France, 1322 - 1350. 2019.25.49","2019.25.49","","1322","1350","Philip VI","","","","Capetian","","","ecu d'or","Medieval","Coin","","","","Struck","Gold","","","","","France","","","","Duplessy 1988.249var||Lafaurie 262e","","","","","","+PHILIPPVS:DEI· ··GRA·· FRANCORVM:REX [stops made of ringed dots]","King seated facing holding sword and shield with arms of France ancient","+·XPC:VINCIT:XPC:REGINAT:XPC:INPERAT [stops made of x's]","Cross of three strands terminated in clusters of three trefoils, in quadrilobate tressure cantoned with trefoils, three of which point outward (none accosted by annulets)","","","12","28.0","4.49","https://numismatics.org/collectionimages/20002049/2019/2019.25.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.25.49.rev.width175.jpg","2023-01-25T07:24:45Z"
