"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2000.4.1","Silver Denarius of Septimius Severus, Rome, 196–211. 2000.4.1","2000.4.1","http://numismatics.org/ocre/id/ric.4.ss.567_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 567 (denarius)","","","BMC.164.57v||RIC IV Septimius Severus 567 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA - AVGVSTA","Bust draped right","MATRI CA[STR]ORVM","Julia Domna standing left sacrificing out of patera over flaming altar with right and holding box with lid open in left; to left, two standards set in ground.","","","6","18.0","3.27","https://numismatics.org/collectionimages/20002049/2000/2000.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.4.1.rev.width175.jpg","2024-05-16T04:48:01Z"
"http://numismatics.org/collection/2001.1.83","Lead Coin of Septimius Severus, Rome, 196–211. 2001.1.83","2001.1.83","","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","","Roman","Coin","Rosa, Peter","","","Struck","Lead","","Rome","","","Latium","","","","WS.276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA AVGVSTA","Bust of Julia Domna, draped, r.","MATRI DEVM","Cybele, seated l. on throne between two lions, holding branch and sceptre: l. arm resting on drum.","","","6","18.0","4.64","","","2024-05-16T04:54:26Z"
"http://numismatics.org/collection/2001.1.84","Lead Coin of Septimius Severus, Rome, 217. 2001.1.84","2001.1.84","","217","217","Septimius Severus","","","Roman Empire","Severan Dynasty","","Julia Domna","","Roman","Coin","Rosa, Peter","","","Struck","Lead","","Rome","","","Latium","","","","WS.277","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","IVLIA PIA FELIX AVG","Bust of Julia Domna, draped, r.","MAT AVGG MAT SEN M PATR","Julia, draped, seated l., holding branch and sceptre.","","","","18.5","4.03","","","2024-05-16T04:54:27Z"
"http://numismatics.org/collection/1994.22.17","Silver Denarius of Septimius Severus, Rome, 198–209. 1994.22.17","1994.22.17","http://numismatics.org/ocre/id/ric.4.ss.548_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Diana","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 548 (denarius)","","","BMC.159.19||RIC IV Septimius Severus 548 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","DIANA LVC[IF]ERA","Diana standing front head left holding transverse torch in both hands","","","12","17.0","3.37","https://numismatics.org/collectionimages/19501999/1994/1994.22.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.22.17.rev.width175.jpg","2024-05-14T05:29:48Z"
"http://numismatics.org/collection/1994.79.1","Silver Drachma of Caracalla, Caesarea in Cappadocia, 211–212. 1994.79.1","1994.79.1","","211","212","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA SEBASTE","Bust dr. r.","METRO KAISARI/ET 20","Mt. Argaeus; above, star","","","12","18.5","2.86","https://numismatics.org/collectionimages/19501999/1994/1994.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.79.1.rev.width175.jpg","2024-05-14T05:31:22Z"
"http://numismatics.org/collection/1994.79.2","Silver Drachma of Caracalla, Caesarea in Cappadocia, 203–204. 1994.79.2","1994.79.2","","203","204","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA AVGOVSTA","Bust dr. r.","METROPO KAISAREI/ET 12","Mt. Argaeus; above, star","","","12","18.0","3.04","https://numismatics.org/collectionimages/19501999/1994/1994.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.79.2.rev.width175.jpg","2024-05-14T05:31:23Z"
"http://numismatics.org/collection/1995.1.10","Silver Denarius of Septimius Severus, Rome, 198–209. 1995.1.10","1995.1.10","http://numismatics.org/ocre/id/ric.4.ss.561_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Laetitia","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 561 (denarius)","","","BMC.162.45||RIC IV Septimius Severus 561 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","LAETI-TIA","Laetitia standing left holding wreath in right and anchor in left","","","12","19.5","3.36","https://numismatics.org/collectionimages/19501999/1995/1995.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.10.rev.width175.jpg","2024-05-14T05:32:13Z"
"http://numismatics.org/collection/1995.1.11","Silver Denarius of Septimius Severus, Rome, 196–211. 1995.1.11","1995.1.11","http://numismatics.org/ocre/id/ric.4.ss.564_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Cybele","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 564 (denarius)","","","BMC.164.55||RIC IV Septimius Severus 564 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","MATER DEVM","Cybele seated left holding branch in right and resting left elbow on drum; beside throne, lion","","","12","19.5","3.7","https://numismatics.org/collectionimages/19501999/1995/1995.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.11.rev.width175.jpg","2024-05-14T05:32:14Z"
"http://numismatics.org/collection/1995.1.12","Silver Denarius of Septimius Severus, Rome, 196–211. 1995.1.12","1995.1.12","http://numismatics.org/ocre/id/ric.4.ss.580","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 580","","","BMC.167.85||RIC IV Septimius Severus 580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA [AVG]VSTA","Bust draped right","VENVS FELIX","Venus standing left holding apple in right and with left drawing out fold of drapery from breast","","","12","18.0","3.08","https://numismatics.org/collectionimages/19501999/1995/1995.1.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.12.rev.width175.jpg","2024-05-14T05:32:15Z"
"http://numismatics.org/collection/1995.1.13","Silver Denarius of Septimius Severus, Rome, 196–211. 1995.1.13","1995.1.13","http://numismatics.org/ocre/id/ric.4.ss.580","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 580","","","BMC.167.85||RIC IV Septimius Severus 580","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","VE[NV]S FELIX","Venus standing left holding apple in right and with left drawing out fold of drapery from breast","","","6","17.0","2.77","https://numismatics.org/collectionimages/19501999/1995/1995.1.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.13.rev.width175.jpg","2024-05-14T05:32:16Z"
"http://numismatics.org/collection/1979.14.1","Bronze Sestertius of Caracalla, Rome, 217. 1979.14.1","1979.14.1","http://numismatics.org/ocre/id/ric.4.crl.609","217","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 609","","","BMC.589.346**||RIC IV Caracalla 609","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","DIVA IVLIA AVGVSTA","bust draped right","CONSE[C]RATIO","Peacock flying bearing Diva Julia heavenwards","","","12","32.0","24.22","https://numismatics.org/collectionimages/19501999/1979/1979.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.14.1.rev.width175.jpg","2024-05-14T09:28:51Z"
"http://numismatics.org/collection/1980.109.171","Gold Aureus of Septimius Severus, Rome, 193–196. 1980.109.171","1980.109.171","http://numismatics.org/ocre/id/ric.4.ss.538_aureus","193","196","Septimius Severus","","","Roman Empire","Severan Dynasty","Vesta","Julia Domna","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Septimius Severus 538 (aureus)","","","BMC.28.56v||RIC IV Septimius Severus 538 (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA AVG","Bust draped right","VESTA","Vesta seated left holding palladium and sceptre","","","12","20.3","7.25","https://numismatics.org/collectionimages/19501999/1980/1980.109.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.171.rev.width175.jpg","2024-05-14T09:36:23Z"
"http://numismatics.org/collection/1980.109.367","Silver Denarius of Septimius Severus, Rome, 196–211. 1980.109.367","1980.109.367","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 572 (denarius)","","","BMC.165.62||RIC IV Septimius Severus 572 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS-AVGG","Pietas standing left holding box in left and dropping incense on altar with right","","","12","18.9","3.12","https://numismatics.org/collectionimages/19501999/1980/1980.109.367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.367.rev.width175.jpg","2024-05-14T09:39:33Z"
"http://numismatics.org/collection/1980.109.368","Silver Denarius of Caracalla, Rome, 211–217. 1980.109.368","1980.109.368","http://numismatics.org/ocre/id/ric.4.crl.382","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Cybele","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 382","","","BMC.432.14||RIC IV Caracalla 382","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","MATRI DEVM","Cybele standing front, holding drum and sceptre","","","7","18.5","3.64","https://numismatics.org/collectionimages/19501999/1980/1980.109.368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.368.rev.width175.jpg","2024-05-14T09:39:34Z"
"http://numismatics.org/collection/1984.44.3","Silver Drachma of Caracalla, Caesarea in Cappadocia, 206–207. 1984.44.3","1984.44.3","","206","207","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Drachma","Roman","Coin","","","","Struck","Silver","","Caesarea in Cappadocia","","","Cappadocia","","","","S.447v.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IOVLIA DOMNA","Bust r.","METRO KAISAR NEOK","Mount Argaeus; above, star","","","6","18.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.44.3.rev.width175.jpg","2024-05-16T01:47:04Z"
"http://numismatics.org/collection/1984.6.2","Silver Denarius of Caracalla, Alexandria, 193. 1984.6.2","1984.6.2","http://numismatics.org/ocre/id/ric.4.ss.608","193","193","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Bonus Eventus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RIC IV Septimius Severus 608","","","BMC.86.*||RIC IV Septimius Severus 608","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[I]VLIA DOMNA AVG","Bust draped right","[BO]NI EVENTVS","Bonus Eventus standing left holding plate of fruit and grain stalks","","","12","18.6","3.6","https://numismatics.org/collectionimages/19501999/1984/1984.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.6.2.rev.width175.jpg","2024-05-16T01:49:05Z"
"http://numismatics.org/collection/1984.6.3","Silver Denarius of Caracalla, Emisa, 193. 1984.6.3","1984.6.3","http://numismatics.org/ocre/id/ric.4.ss.633A","193","193","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Emisa||Laodicea ad Mare","","","Seleucis and Pieria||Syria","RIC IV Septimius Severus 633A","","","BMC.105.424||RIC IV Septimius Severus 633A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DO[M]NA AVG","Bust draped right","VENERI VIC[T]R[ICI]","Venus, back turned standing head right. holding apple in right resting arm on column","","","6","17.1","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.6.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.6.3.rev.width175.jpg","2024-05-16T01:49:06Z"
"http://numismatics.org/collection/0000.999.22487","Bronze Sestertius of Caracalla, Rome, 212–217. 0000.999.22487","0000.999.22487","http://numismatics.org/ocre/id/ric.4.crl.585a","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Caracalla 585a","","","BMC.469.208||RIC IV Caracalla 585a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right","IV[N]ON[EM] S C","Juno standing front, holding patera and sceptre, peacock standing left","","","6","32.0","23.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.22487.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22487.rev.width175.jpg","2024-05-15T10:51:39Z"
"http://numismatics.org/collection/1985.5.14","Silver Denarius of Septimius Severus, Rome, 198–209. 1985.5.14","1985.5.14","http://numismatics.org/ocre/id/ric.4.ss.559_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Juno","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 559 (denarius)","","","BMC.162.38||RIC IV Septimius Severus 559 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA DOMNA","Bust draped right","IVNO","Juno standing left holding patera in right and vertical sceptre in left; to left, peacock with head turned back","","","6","18.0","3.58","https://numismatics.org/collectionimages/19501999/1985/1985.5.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.14.rev.width175.jpg","2024-05-16T03:59:42Z"
"http://numismatics.org/collection/1986.69.48","Bronze Sestertius of Caracalla. 1986.69.48","1986.69.48","","","","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA AVGVSTA","Bust dr. r.","AEQVITATI PVBLICAE","Three Monetae.","","","11","30.0","23.07","","","2024-05-14T03:45:52Z"
"http://numismatics.org/collection/1986.76.122","Silver Denarius of Septimius Severus, Rome, 196–211. 1986.76.122","1986.76.122","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust dr. r.","SAECVLI FELICITAS","Isis stg. front, holding child Horus, Isis sets l. foot on prow, to l. rudder","","","6","18.0","2.68","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.122.rev.width175.jpg","2024-05-14T03:46:49Z"
"http://numismatics.org/collection/1987.26.190","Silver Denarius of Septimius Severus, Rome, 196–211. 1987.26.190","1987.26.190","http://numismatics.org/ocre/id/ric.4.ss.572_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Pietas","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 572 (denarius)","","","BMC.165.62||RIC IV Septimius Severus 572 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","PIETAS AVGG","Pietas standing left holding box in left and dropping incense on altar with right","","","6","19.5","3.24","https://numismatics.org/collectionimages/19501999/1987/1987.26.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.190.rev.width175.jpg","2024-05-14T04:04:06Z"
"http://numismatics.org/collection/1987.26.191","Silver Denarius of Septimius Severus, Rome, 196–211. 1987.26.191","1987.26.191","http://numismatics.org/ocre/id/ric.4.ss.577_denarius","196","211","Septimius Severus","","","Roman Empire","Severan Dynasty","Isis||Horus","Julia Domna","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 577 (denarius)","","","BMC.166.75||RIC IV Septimius Severus 577 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA AVGVSTA","Bust draped right","SAECVLI FELICITAS","Isis standing front, holding child Horus, Isis sets left foot on prow, to left rudder","","","12","18.5","3.12","https://numismatics.org/collectionimages/19501999/1987/1987.26.191.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.191.rev.width175.jpg","2024-05-14T04:04:07Z"
"http://numismatics.org/collection/1987.26.192","Silver Antoninianus of Caracalla, Rome, 211–217. 1987.26.192","1987.26.192","http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","211","217","Caracalla","","","Roman Empire","Severan Dynasty","Venus","Julia Domna","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 388A (antoninianus)","","","BMC.434.23A||RIC IV Caracalla 388A (antoninianus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA PIA FELIX AVG","Bust draped right in crescent","VENVS GENETRIX","Venus seated left holding sceptre and apple, Cupid standing right","","","6","23.5","4.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.192.rev.width175.jpg","2024-05-14T04:04:08Z"
"http://numismatics.org/collection/1944.100.64211","Billon Tetradrachm of Septimius Severus, Alexandria, 192–211. 1944.100.64211","1944.100.64211","","192","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","Septimius Severus||Caracalla||Geta||Julia Domna","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.3984||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΛCΕΠCΕΥΗΕΥCΕΠΕΡΤCΕΒΑΡΑΑΔΙ","Head laureate, r.","","Caracalla stg. with Geta and Julia Domna","","","12","25.0","10.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64211.rev.width175.jpg","2024-05-15T04:02:26Z"
"http://numismatics.org/collection/1944.100.64212","Billon Tetradrachm of Caracalla, Alexandria, 193–194. 1944.100.64212","1944.100.64212","","193","194","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","IOVLIA DOMNA SEB METE STRA","Bust dr. bare r.","Β","Zeus std. l.","","","12","24.5","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64212.rev.width175.jpg","2024-05-15T04:02:27Z"
"http://numismatics.org/collection/1944.100.64213","Billon Tetradrachm of Caracalla, Alexandria, 195–196. 1944.100.64213","1944.100.64213","","195","196","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4027||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CEB","Bust dr. bare r.","Δ","Tyche std. l. with cornucopia","","","12","24.5","12.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.64213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64213.rev.width175.jpg","2024-05-15T04:02:28Z"
