"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.19.1346","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1948.19.1346","1948.19.1346","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","","BMC.118||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left: at her feet, left, a peacock.","","","6","17.0","3.54","https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1346.rev.width175.jpg","2024-05-13T04:53:18Z"
"http://numismatics.org/collection/1948.19.1347","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1948.19.1347","1948.19.1347","http://numismatics.org/ocre/id/ric.3.m_aur.696","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 696","","","BMC.120||RIC III Marcus Aurelius 696","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","IVNONI REGINAE","Juno, veiled, draped, standing, left, holding patera in extended right hand and vertical sceptre in left:at side, left, a peacock.","","","6","17.5","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1347.rev.width175.jpg","2024-05-13T04:53:19Z"
"http://numismatics.org/collection/1948.19.1348","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1948.19.1348","1948.19.1348","http://numismatics.org/ocre/id/ric.3.m_aur.711","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 711","","","BMC.136||RIC III Marcus Aurelius 711","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SAECVLI FELICIT","Throne, draped and ornamented, on which are two infant boys.","","","6","17.5","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1348.rev.width175.jpg","2024-05-13T04:53:20Z"
"http://numismatics.org/collection/1948.19.1349","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1948.19.1349","1948.19.1349","http://numismatics.org/ocre/id/ric.3.m_aur.714A","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 714A","","","BMC.147v||RIC III Marcus Aurelius 714A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, a double band of pearls.","SAIVS","Salus, draped, seated, left on throne, feeding out of patera in right hand snake coiled round altar and resting left elbow on arm of throne","","","6","17.5","3.28","https://numismatics.org/collectionimages/19001949/1948/1948.19.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1349.rev.width175.jpg","2024-05-13T04:53:21Z"
"http://numismatics.org/collection/1948.19.1359","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1948.19.1359","1948.19.1359","http://numismatics.org/ocre/id/ric.3.m_aur.1665","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1665","","","BMC.937||RIC III Marcus Aurelius 1665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved and in nearly horizontal lines and fastened in a chignon at back of head.","SAECVLI FELICIT/ S - C left and right, in field.","Throne(pulvinar), draped and ornamented, on which are two baby boys, seated, face to face.(with no stars above their heads)","","","6","34.0","21.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1359.rev.width175.jpg","2024-05-13T04:53:32Z"
"http://numismatics.org/collection/1974.140.86","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 1974.140.86","1974.140.86","http://numismatics.org/ocre/id/ric.3.m_aur.1647","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1647","","","BMC.984||RIC III Marcus Aurelius 1647","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a band of pearls.","IVNO/ S - C left and right, in field.","Juno, veiled, draped standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left, a peacock standing left, head turned back right","","","12","27.0","10.62","https://numismatics.org/collectionimages/19501999/1974/1974.140.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.86.rev.width175.jpg","2024-05-16T12:54:07Z"
"http://numismatics.org/collection/1974.26.1117","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1974.26.1117","1974.26.1117","http://numismatics.org/ocre/id/ric.3.m_aur.676","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 676","","","BMC.89||RIC III Marcus Aurelius 676","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","FECVND AVGVSTAE","Fecunditas, draped, standing, front, head left, holding child on each arm, two more children, left and right, at her sides, stretching up their arms to her.","","","7","17.5","3.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1117.rev.width175.jpg","2024-05-16T01:02:01Z"
"http://numismatics.org/collection/1974.26.1118","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1974.26.1118","1974.26.1118","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","","BMC.93||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1118.rev.width175.jpg","2024-05-16T01:02:02Z"
"http://numismatics.org/collection/1974.26.1149","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1974.26.1149","1974.26.1149","http://numismatics.org/ocre/id/ric.3.m_aur.1638","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1638","","","BMC.906v||RIC III Marcus Aurelius 1638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head; down the cheek, a row of curls.","FECVNDITAS/ S - C left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","12","31.0","20.1","https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1149.rev.width175.jpg","2024-05-16T01:02:07Z"
"http://numismatics.org/collection/0000.999.21151","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 0000.999.21151","0000.999.21151","http://numismatics.org/ocre/id/ric.3.m_aur.1638","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1638","","","BMC.905||RIC III Marcus Aurelius 1638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","12","31.0","19.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.21151.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21151.rev.width175.jpg","2024-05-15T10:51:02Z"
"http://numismatics.org/collection/0000.999.21152","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 0000.999.21152","0000.999.21152","http://numismatics.org/ocre/id/ric.3.m_aur.1638","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1638","","","BMC.905||RIC III Marcus Aurelius 1638","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","FECVNDITAS/ S - C small, left and right, in field.","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child on extended left hand.","","","7","30.0","23.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.21152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21152.rev.width175.jpg","2024-05-15T10:51:02Z"
"http://numismatics.org/collection/0000.999.21153","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 0000.999.21153","0000.999.21153","http://numismatics.org/ocre/id/ric.3.m_aur.1642","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1642","","","BMC.911||RIC III Marcus Aurelius 1642","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved and tied in a chignon at back of head: round head, a double band of pearls.","HILARITAS/ S C","Hilaritas, draped, standing, front, head left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","12","33.0","27.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21153.rev.width175.jpg","2024-05-15T10:51:03Z"
"http://numismatics.org/collection/0000.999.21154","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 0000.999.21154","0000.999.21154","http://numismatics.org/ocre/id/ric.3.m_aur.1651","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1651","","","BMC.919||RIC III Marcus Aurelius 1651","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly horizontal lines, and fastened in a chignon at back of head: round head, a double band of pearls; down the cheek, a row of curls.","IVNONI REGINAE/ S - C left and right, in field.","Juno, veiled, draped, standing, front, head left, holding patera in extended right hand and vertical sceptre in left: to left a peacock standing, left, head turned up backwards to right","","","11","33.0","25.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21154.rev.width175.jpg","2024-05-15T10:51:04Z"
"http://numismatics.org/collection/0000.999.21155","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 0000.999.21155","0000.999.21155","http://numismatics.org/ocre/id/ric.3.m_aur.1629","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina II","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1629","","","BMC.972||RIC III Marcus Aurelius 1629","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head.","DIANA LVCIF/ S - C left and right, in field.","Diana, draped, standing front, head left, holding lighted torch, pointing transversely upwards to left, in both hands.","","","2","25.0","9.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.21155.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21155.rev.width175.jpg","2024-05-15T10:51:05Z"
"http://numismatics.org/collection/0000.999.21156","Bronze Dupondius of Marcus Aurelius, Rome, 161–176. 0000.999.21156","0000.999.21156","http://numismatics.org/ocre/id/ric.3.m_aur.1643","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Dupondius||As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1643","","","BMC.982||RIC III Marcus Aurelius 1643","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, with hair elaborately waved in nearly horizontal lines and fastened in a chignon at back of head: round head, a band of pearls; down the cheek, a row of curls.","HILARITAS/ S - C left and right, low in field.","Hilaritas, draped, standing front, head left, holding long palm, vertical, in right hand and cornucopiae in left","","","6","27.0","10.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21156.rev.width175.jpg","2024-05-15T10:51:06Z"
"http://numismatics.org/collection/1987.26.171","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1987.26.171","1987.26.171","http://numismatics.org/ocre/id/ric.3.m_aur.686","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 686","","","BMC.100||RIC III Marcus Aurelius 686","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left","","","6","17.5","3.41","https://numismatics.org/collectionimages/19501999/1987/1987.26.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.171.rev.width175.jpg","2024-05-14T04:03:43Z"
"http://numismatics.org/collection/1987.26.172","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1987.26.172","1987.26.172","http://numismatics.org/ocre/id/ric.3.m_aur.701","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 701","","","BMC.127||RIC III Marcus Aurelius 701","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, stephane( or diadem)","LAETITIA","Laetitia, draped, standing right, holding sceptre, nearly vertical, in right hand and wreath in left","","","5","18.0","3.05","https://numismatics.org/collectionimages/19501999/1987/1987.26.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.172.rev.width175.jpg","2024-05-14T04:03:44Z"
"http://numismatics.org/collection/1987.26.173","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1987.26.173","1987.26.173","http://numismatics.org/ocre/id/ric.3.m_aur.712","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus||Faustina II||Antoninus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 712","","","BMC.127||RIC III Marcus Aurelius 712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head: round head, stephane( or diadem)","SAECVLI FELICIT","Pulvinar, draped, on which are infants Commodus and Antoninus","","","6","17.5","3.13","https://numismatics.org/collectionimages/19501999/1987/1987.26.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.173.rev.width175.jpg","2024-05-14T04:03:45Z"
"http://numismatics.org/collection/1987.26.174","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1987.26.174","1987.26.174","http://numismatics.org/ocre/id/ric.3.m_aur.719","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 719","","","BMC.155||RIC III Marcus Aurelius 719","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun on back of head.","TEMPOR FELIC","Felicitas, draped, standing, front, head left, holding child on each arm: on either side, two children standing.","","","5","18.0","2.72","https://numismatics.org/collectionimages/19501999/1987/1987.26.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.174.rev.width175.jpg","2024-05-14T04:03:46Z"
"http://numismatics.org/collection/1980.187.17","Bronze Sestertius of Marcus Aurelius, Rome, 161–176. 1980.187.17","1980.187.17","http://numismatics.org/ocre/id/ric.3.m_aur.1630","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Diana","Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1630","","","BMC.899||RIC III Marcus Aurelius 1630","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, hair is elaborately waved in nearly vertical lines and fastened in a chignon low at back of head: down the cheek, a ridge of hair.","DIANA LVCIFERA/ S - C small, left and right, in field.","Diana, draped, standing, right, holding lighted torch, pointing upwards transversely to right, in both hands.","","","6","31.0","26.84","https://numismatics.org/collectionimages/19501999/1980/1980.187.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.187.17.rev.width175.jpg","2024-05-14T09:53:20Z"
"http://numismatics.org/collection/1983.42.1","Bronze Sestertius of Marcus Aurelius, Rome, 176–180. 1983.42.1","1983.42.1","http://numismatics.org/ocre/id/ric.3.m_aur.1702","176","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina II Diva||Faustina II","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1702","","","BMC.1570||RIC III Marcus Aurelius 1702","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, draped, right, with hair elaborately waved in nearly vertical lines and tied in a chignon, low on back of head: down the cheek, a ridge of hair.","CONSCECRATIO/ S - C left and right, in field.","Diva Faustina, with veil floating in a semicircle behind head, holding transverse sceptre in right hand, seated left, borne aloft by peacock soaring right, wings spread.","","","12","24.0","25.23","https://numismatics.org/collectionimages/19501999/1983/1983.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.42.1.rev.width175.jpg","2024-05-14T10:13:55Z"
"http://numismatics.org/collection/1990.23.31","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1990.23.31","1990.23.31","http://numismatics.org/ocre/id/ric.3.m_aur.677","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 677","","","BMC.93||RIC III Marcus Aurelius 677","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","Forgery","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head: round head, a band of pearls.","FECVNDITAS","Fecunditas, draped, standing, front, head right, holding vertical sceptre in right hand and child in left","","","6","18.0","2.32","https://numismatics.org/collectionimages/19501999/1990/1990.23.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.23.31.rev.width175.jpg","2024-05-14T04:19:15Z"
