"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1923.111.2","Silver halv krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1923.111.2","1923.111.2","","1624","1624","Christian IV of Denmark","","...............................","","Oldenburg","","","halv krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.32:128||Schou Tbl.15:60","","","","","","CHRISTIAN. .IIII.D:G:","profile of bust of king|crown obstructs border near top","+DANI.NOR:VAN:GOT.Q.REX.16Z4","royal crown w/ "".R.F.P."" underneath it|encircled by ring of pearls","","","2","24.0","9.09","https://numismatics.org/collectionimages/19001949/1923/1923.111.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.111.2.rev.width175.jpg","2022-10-06T05:35:50Z"
"http://numismatics.org/collection/1927.73.6","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1927.73.6","1927.73.6","","1642","1642","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 16||KM 20","","","","","","CHRISTIAN4DGDNR.","Norwegian lion","",".II./SKILLIN/G:DANS/16+44/....","","","","15.0","0.533","https://numismatics.org/collectionimages/19001949/1927/1927.73.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.73.6.rev.width175.jpg","2022-10-06T05:36:00Z"
"http://numismatics.org/collection/1927.104.8","Silver mark of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1927.104.8","1927.104.8","","1616","1616","Christian IV of Denmark","","...............................","","Oldenburg","","","mark","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.28:99||Schou Tavle.14:20v","","","","","","CHRISTIANUS IIII D G DANI1616","3/4 bust (w/ torso) of king|head obstructs border at top","+NORV VAN DA GO TO Q REX","""*I*/MARCK/DANSKE"" w/ the Danish arms (3 lions and hearts) underneath atop a large scale cross extending into lower border","","","11","31.0","7.87","https://numismatics.org/collectionimages/19001949/1927/1927.104.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.104.8.rev.width175.jpg","2022-10-06T05:36:00Z"
"http://numismatics.org/collection/1928.34.15","Silver krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1928.34.15","1928.34.15","","1619","1619","Christian IV of Denmark","","...............................","","Oldenburg","","","krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.29:106||Schou pg.118:72","","","","","","CHRISTIANVS.IIII.D:G.DANIA.","crowned king standing w/ scepter in right hand and sword in left","XNORVEGI.VANDAL.GOTOR.Q.REX","royal crown w/ "".1.6.1.9."" above it and "".R.F.P."" below it","","","3","38.0","18.518","https://numismatics.org/collectionimages/19001949/1928/1928.34.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.34.15.rev.width175.jpg","2022-10-06T05:36:01Z"
"http://numismatics.org/collection/1931.58.1198","Silver 2 krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1931.58.1198","1931.58.1198","","1618","1618","Christian IV of Denmark","","...............................","","Oldenburg","","","2 krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.29:105||Schou Tavle.14;3","","","","","","CHRISTIANUS * IIII. D:G:DANIA.","standing 3/4, full-length image of crowned king w/ scepter and sword","+NORVEGI.VANDALO:GOTORU Q.REX.1618","elaborate crown w/ "".R.F.P."" above it and "".CORONA.DANICA."" below it","","","5","46.0","37.274","https://numismatics.org/collectionimages/19001949/1931/1931.58.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.1198.rev.width175.jpg","2022-10-06T05:36:10Z"
"http://numismatics.org/collection/1933.112.8","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1933.112.8","1933.112.8","","1643","1643","Christian IV of Denmark","","","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--43","","","","41.0","28.978","https://numismatics.org/collectionimages/19001949/1933/1933.112.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.112.8.rev.width175.jpg","2022-10-06T05:36:20Z"
"http://numismatics.org/collection/1933.120.13","Silver 2 krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1933.120.13","1933.120.13","","1619","1619","Christian IV of Denmark","","...............................","","Oldenburg","","","2 krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.29:105||Schou Tavle.14;3var","","","","","","CHRISTIANUS * IIII. D:G:DANIA.","standing 3/4, full-length image of crowned king w/ scepter and sword","+NORVEGI.VANDALO:GOTOR: Q.REX.1619","elaborate crown w/ "".R.F.P."" above it and "".CORONA.DANICA."" below it","","","2","45.0","37.47","https://numismatics.org/collectionimages/19001949/1933/1933.120.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.120.13.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1934.39.18","Silver speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1934.39.18","1934.39.18","","1628","1628","Christian IV of Denmark","","","","Oldenburg","","","speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Daven 3534||Hede 5B","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--28","","","","41.0","25.268","https://numismatics.org/collectionimages/19001949/1934/1934.39.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.39.18.rev.width175.jpg","2022-10-06T05:36:27Z"
"http://numismatics.org/collection/1935.44.20","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1935.44.20","1935.44.20","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79C||Kr pg.191:16||Sch 102,Tavle 13:132","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs legend","NOR VAND GOTO REX 1618 (clover)",".II./SKILI/NGDAN/SKE","","","3","22.0","1.408","https://numismatics.org/collectionimages/19001949/1935/1935.44.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.44.20.rev.width175.jpg","2022-10-06T05:36:38Z"
"http://numismatics.org/collection/1936.1.42","Silver 1/4 speciedaler of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1936.1.42","1936.1.42","","1648","1648","Christian IV of Denmark","","Peter Gruner...................","","Oldenburg","","","1/4 speciedaler","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 12B||Schou pg.164:24","","","","","","*CHRISTIANVS:IIII:D:G:DANI:NORG:R EX","inner row:REGNA FIRMAT PIETAS bust of king in regalia","BENEDICTO:DOMINI:DIVITES+FACIT*","Norwegian lion dividing 16--48 w/ PG below","","","","31.0","6.863","https://numismatics.org/collectionimages/19001949/1936/1936.1.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.1.42.rev.width175.jpg","2022-10-06T05:36:44Z"
"http://numismatics.org/collection/1938.127.343","Silver mark (16 skillings) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1938.127.343","1938.127.343","","1646","1646","Christian IV of Denmark","","","","Oldenburg","","","mark (16 skillings)","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:149||Kr pg.192:-||Sch 63,Tavle 17:62","","","","","",".XVISKILLINGDANSK1646","crowned C4","",".***./.IUSTUS./(Jehovah in Hebrew)/ .IUDEX./.*(clover)*.","","","11","29.0","5.298","https://numismatics.org/collectionimages/19001949/1938/1938.127.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.343.rev.width175.jpg","2022-10-06T05:37:25Z"
"http://numismatics.org/collection/1939.100.167","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.167","1939.100.167","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.12","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.167.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.168","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.168","1939.100.168","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 17||KM 24","","","","","","CHRISTIAN.IIII.D:G.DAN:","Norwegian lion","+NOR.VAN.GOTO.REX.1644",".VIII./SKILLI/NG:DA/NSK.","","","","19.0","1.191","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.168.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.169","Silver 1 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.169","1939.100.169","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","1 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 18||KM 23","","","","","","CHRISTIAN.IIII.D:G.DA.","Norwegian lion","+NOR.VAN.GOT.REX.1644",".I./SKILLI/NGDA/NSK.","","","","16.0","0.88","https://numismatics.org/collectionimages/19001949/1939/1939.100.169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.169.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.170","Silver 2 skilling of Christian IV of Denmark, Norway (Christiania), 1588 - 1648. 1939.100.170","1939.100.170","","1642","1642","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Christiania","","","","Scandinavia||Denmark","","","","Hede 16||KM 20","","","","","","CHRISTIAN4DGDNR.","Norwegian lion","",".II./SKILLIN/G:DANS/16+44/....","","","","15.0","0.552","https://numismatics.org/collectionimages/19001949/1939/1939.100.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.170.rev.width175.jpg","2022-10-06T05:37:28Z"
"http://numismatics.org/collection/1939.100.174","Copper alloy skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.174","1939.100.174","","1615","1615","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia","","","","H pg.26:80F||Kr pg.190:29||Sch 50v,Tavle 13:27","","","","","","CHRI STIAN .4.D:G DAN","crowned arms on long cross that obstructs border","NORV:VAN.D:GOTO.REX1615 (crossed flags)",".I./SKILL/INGDA/NSK","","","6","20.0","1.235","https://numismatics.org/collectionimages/19001949/1939/1939.100.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.174.rev.width175.jpg","2022-10-06T05:37:29Z"
"http://numismatics.org/collection/1939.100.175","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.175","1939.100.175","","1648","1648","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151B||Kr pg.191:132||Sch 37,Tavle 17:124","","","","","","CHRI STIAN IIII.D G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1648 (staff w/ hook)",".II./SKIL/DANS","","","1","19.0","0.951","https://numismatics.org/collectionimages/19001949/1939/1939.100.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.175.rev.width175.jpg","2022-10-06T05:37:29Z"
"http://numismatics.org/collection/1939.100.176","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.176","1939.100.176","","1632","1632","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:143||Sch 19,Tavle 16:22","","","","","","CHRISTIAN4DGDAN","crowned arms","",".II./SKILLI/NGDANS/163Z/(clover)","","","5","14.0","0.496","https://numismatics.org/collectionimages/19001949/1939/1939.100.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.176.rev.width175.jpg","2022-10-06T05:37:29Z"
"http://numismatics.org/collection/1939.100.177","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.177","1939.100.177","","1630","1630","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.34:142||Kr pg.191:121||Sch 19,Tavle 16:16","","","","","","CHRISTIAN IIII D G DAN","bust of king facing right","NOR.VAND.GOTO.REX 1630(clover)",".IIII./SKILI/NG.DA/NSK","","","1","17.0","1.068","https://numismatics.org/collectionimages/19001949/1939/1939.100.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.177.rev.width175.jpg","2022-10-06T05:37:29Z"
"http://numismatics.org/collection/1939.100.178","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.178","1939.100.178","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:150||Kr pg.191:133||Sch 114,Tavle 17:113","","","","","","","crowned C4| IIII.SKILLING.DANSKE.","",".1644./.IUSTUS./Jehovah in Hebrew /.IUDEX./.(pick ax).","","","11","19.0","1.717","https://numismatics.org/collectionimages/19001949/1939/1939.100.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.178.rev.width175.jpg","2022-10-06T05:37:29Z"
"http://numismatics.org/collection/1939.100.179","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.179","1939.100.179","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 57v,Tavle 12:8","","","","","","CHRISTIANVS.IIII.D:G:DAN| 1608","bust of king facing right","NORVEGI:VAN DA:GOTO:REX (clover)",".VIII./DANSKE/SKILLING (arms on band)","","","12","25.0","2.277","https://numismatics.org/collectionimages/19001949/1939/1939.100.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.179.rev.width175.jpg","2022-10-06T05:37:30Z"
"http://numismatics.org/collection/1939.100.180","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.180","1939.100.180","","1622","1622","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.32:122||Kr pg.191:84||Sch 12,Tavle 14:10","","","","","","","crowned C4| RFP","",".8*./SKILLI/1622","","","9","15.0","1.791","https://numismatics.org/collectionimages/19001949/1939/1939.100.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.180.rev.width175.jpg","2022-10-06T05:37:30Z"
"http://numismatics.org/collection/1939.100.181","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.181","1939.100.181","","1624","1624","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.33:133||Kr pg.191:90||Sch 102,Tavle 15:100","","","","","","","crowned C4| R.F.P.| +","","*8*/SKILLI/NGDAN/16Z4","","","5","19.0","1.888","https://numismatics.org/collectionimages/19001949/1939/1939.100.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.181.rev.width175.jpg","2022-10-06T05:37:30Z"
"http://numismatics.org/collection/1939.100.182","Billon sosling (1/2 skilling) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.182","1939.100.182","","1588","1648","Christian IV of Denmark","","","","Oldenburg","","","sosling (1/2 skilling)","Medieval","Coin","","","","","Billon","Copenhagen","","","","Scandinavia","","","","H pg.26:81||Kr pg.190:22||Sch 116,Tavle 18:95","","","","","","CHRISTIAN.IIII.DG.DAN","bust of king facing right","NOR VAN GOT REX","arms on long cross that obstructs legend","","","12","17.0","0.734","https://numismatics.org/collectionimages/19001949/1939/1939.100.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.182.rev.width175.jpg","2022-10-06T05:37:30Z"
"http://numismatics.org/collection/1939.100.183","Silver mark (16 skillings) of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1939.100.183","1939.100.183","","1646","1646","Christian IV of Denmark","","","","Oldenburg","","","mark (16 skillings)","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:149||Kr pg.192:-||Sch 61,Tavle 17:62","","","","","","XVI:SKILLING:DANSKE","crowned C4","",".../IUSTUS/(Jehovah in Hebrew)/ .IUD.EX./.16(pick ax)46.","","","11","29.0","4.863","https://numismatics.org/collectionimages/19001949/1939/1939.100.183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.100.183.rev.width175.jpg","2022-10-06T05:37:30Z"
"http://numismatics.org/collection/1940.69.17","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.17","1940.69.17","","1605","1605","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80A||Kr pg.190:29||Sch 11,Tavle 12:7","","","","","","CHRIS TIANVS IIIIDG DANI","crowned arms on long cross that obstructs border","NORVEGI.VANDA.GOTO.Q.REX (clover)",".I./SKILLI/NCK DA/NSKE/ 1605","","","12","21.0","1.443","https://numismatics.org/collectionimages/19001949/1940/1940.69.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.17.rev.width175.jpg","2022-10-06T05:37:33Z"
"http://numismatics.org/collection/1940.69.18","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.18","1940.69.18","","1611","1611","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80C||Kr pg.190:40||Sch 38v,Tavle 13:27","","","","","",".CHR ISTI 4D:G DAN.","crowned arms on long cross that obstructs border","NORV:VVAND:GOT:Q:REX (crossed flags w/ *)","*I*/SKILL/NG.DAN/.1611.","","","9","20.0","1.539","https://numismatics.org/collectionimages/19001949/1940/1940.69.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.18.rev.width175.jpg","2022-10-06T05:37:33Z"
"http://numismatics.org/collection/1940.69.19","Silver skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.19","1940.69.19","","1611","1611","Christian IV of Denmark","","","","Oldenburg","","","skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.26:80C||Kr pg.190:40||Sch 39v,Tavle 13:27","","","","","","CHR ISTI 4D:G DAN","crowned arms on long cross that obstructs border","NORV:VVAND:GOT:Q:REX (crossed flags w/ *)","*I*/SKILL/./NG.DAN/.1611.","","","12","20.0","1.294","https://numismatics.org/collectionimages/19001949/1940/1940.69.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.19.rev.width175.jpg","2022-10-06T05:37:33Z"
"http://numismatics.org/collection/1940.69.20","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.20","1940.69.20","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79D||Kr pg.191:16||Sch 112,Tavle 13:132","","","","","","CHR ISTIA 4D:G DAN","crowned arms on long cross that obstructs legend","NORV.VAND:GOTO.REX1618 (crossed flags)","*II*/SKILL/IN.DAN/SKE","","","9","22.0","1.26","https://numismatics.org/collectionimages/19001949/1940/1940.69.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.20.rev.width175.jpg","2022-10-06T05:37:34Z"
"http://numismatics.org/collection/1940.69.21","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.21","1940.69.21","","1618","1618","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79D||Kr pg.191:16||Sch 108,Tavle 13:132","","","","","","CHRI STIA 4D:G DAN","crowned arms on long cross that obstructs legend","NORV.VAND:GOTO.REX1618 (crossed flags)","*II*/SKILL/IN.DAN/SKE","","","5","21.0","1.448","https://numismatics.org/collectionimages/19001949/1940/1940.69.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.21.rev.width175.jpg","2022-10-06T05:37:34Z"
"http://numismatics.org/collection/1940.69.22","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.22","1940.69.22","","1616","1616","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.28:100A||Kr pg.191:55||Sch 27,Tavle 14:21","","","","","","CHRI STIAN 4DG DAN","crowned arms on long cross that obstructs legend","NORV VAND GOTO REX 1616(clover)","IIII/SKILLI/NGDAN/SKE","","","3","25.0","2.422","https://numismatics.org/collectionimages/19001949/1940/1940.69.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.22.rev.width175.jpg","2022-10-06T05:37:34Z"
"http://numismatics.org/collection/1940.69.23","Silver 4 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.69.23","1940.69.23","","1617","1617","Christian IV of Denmark","","","","Oldenburg","","","4 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.28:100B||Kr pg.191:55||Sch 26,Tavle 14:13","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORV:VAND GOTO REX 1617X","*IIII8/SKILLI/NGDAN/SKE","","","7","25.0","2.063","https://numismatics.org/collectionimages/19001949/1940/1940.69.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.23.rev.width175.jpg","2022-10-06T05:37:34Z"
"http://numismatics.org/collection/1940.100.2603","Silver halv krone of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1940.100.2603","1940.100.2603","","1624","1624","Christian IV of Denmark","","...............................","","Oldenburg","","","halv krone","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede pg.30:107||Schou pg.131:39v","","","","","","CHRISTIANUS IIII.D:G:DANI.","crowned king standing w/ scepter in right hand and sword in left","NORVEGI.VANDALO.GOTOR Q.REX16Z4+","royal crown w/ "".R.F(R).P."" below it","","","5","31.0","18.342","https://numismatics.org/collectionimages/19001949/1940/1940.100.2603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2603.rev.width175.jpg","2022-10-06T05:37:38Z"
