"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1989.99.180","Copper alloy 1/2 penny of George III, Ireland, 1760. 1989.99.180","1989.99.180","","1760","1760","George III","","Becker","","","","","1/2 penny","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1700","woman sitting, l., harp to r.","","","","26.0","7.97","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.181","Copper alloy farthing of George III, Ireland, 1760. 1989.99.181","1989.99.181","","1760","1760","George III","","Becker","","","","","farthing","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1760","woman sitting, l., harp to r.","","","","21.0","4.09","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1991.132.3","Brass shilling of George III, United Kingdom, 1819. 1991.132.3","1991.132.3","","1819","1819","George III","","","","Germany--Hanover--Guelph","","","shilling","Modern","Cf","","","","","Brass","","","","","British Isles","","","","KM 666","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","23.0","4.941","","","2022-09-20T04:17:19Z"
"http://numismatics.org/collection/1990.74.25","Silver 3 penny of George III, Great Britain (London), 1762. 1990.74.25","1990.74.25","","1762","1762","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3753","","","","","","","","GEORGIVS.III.DEI.GRATIA.","Bust of George III facing right","MAG.BRI.FR.ET.HIB.REX.1762","Crowned numeral three","","","","17.0","1.498","","","2022-09-20T04:15:20Z"
"http://numismatics.org/collection/1990.74.26","Silver 3 penny of George III, United Kingdom (London), 1820. 1990.74.26","1990.74.26","","1820","1820","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3794","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III facing right","BRITANNIARUM REX FID: DEF:","crowned numeral 3","","","","17.0","1.417","","","2022-09-20T04:15:22Z"
"http://numismatics.org/collection/1990.74.27","Silver 4 penny of George III, Great Britain (London), 1800. 1990.74.27","1990.74.27","","1800","1800","George III","","","","Hanoverian","","","4 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3752","","","","","","","","GEORGIVS III DEI GRATIA","Bust of George III facing right","MAG. BRI. FR. ET. HIB. REX.","Crowned numeral 4","","","","19.0","1.978","","","2022-09-20T04:15:23Z"
"http://numismatics.org/collection/1990.74.33","Silver shilling of George III, Great Britain, 1787. 1990.74.33","1990.74.33","","1787","1787","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS.III.DEI.GRATIA.","Bust of George III facing right","M.B.F.ET.H.REX.F.D.B.ET.L.D.S.R.I.AT.ET.E.","Arms of England/Scotland, Ireland, France, and Hanover","","","","25.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.rev.width175.jpg","2022-09-20T04:15:24Z"
"http://numismatics.org/collection/1990.74.34","Silver 1/2 crown of George III, United Kingdom, 1817. 1990.74.34","1990.74.34","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA 1817","Bust of George III facing right","BRITANNIARUM REX: FID: DEF:","Arms of England (twice), Ireland, and Scotland","","","","31.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.rev.width175.jpg","2022-09-20T04:15:25Z"
"http://numismatics.org/collection/1990.74.41","Copper alloy penny of George III, Great Britain, 1797. 1990.74.41","1990.74.41","","1797","1797","George III","","","","United Kingdom","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","Bust of George III facing right","","Figure of Britannia facing left","","","","33.0","","","","2022-09-20T04:15:26Z"
"http://numismatics.org/collection/1990.74.43","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1990.74.43","1990.74.43","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","Bust of George III facing right","","Seated figure of Britannia facing left","","","","28.0","","","","2022-09-20T04:15:26Z"
"http://numismatics.org/collection/2004.9.2848","C pfenning of George III, Brunswick-Lüneburg electorate, 1760. 2004.9.2848","2004.9.2848","","1760","1760","George III","","Johann Benjamin Hecht","","","","","pfenning","Modern","Coin","","","","","C","","","","","Holy Roman Empire||German states","","","","KM 215.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
"http://numismatics.org/collection/2004.9.3351","C farthing of George III, Great Britain, 1799. 2004.9.3351","2004.9.3351","","1799","1799","George III","","","","Hanover","","","farthing","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 646","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:31Z"
"http://numismatics.org/collection/2004.9.3352","C farthing of George III, United Kingdom, 1806. 2004.9.3352","2004.9.3352","","1806","1806","George III","","","","Hanover","","","farthing","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 661","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:31Z"
"http://numismatics.org/collection/2004.9.3446","C 1/2 penny of George III, Great Britain, 1760 - 1820. 2004.9.3446","2004.9.3446","","1760","1820","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 601","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3447","C 1/2 penny of George III, Great Britain, 1799. 2004.9.3447","2004.9.3447","","1799","1799","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 647","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3448","C 1/2 penny of George III, United Kingdom, 1806. 2004.9.3448","2004.9.3448","","1806","1806","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 662","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3549","Copper penny of George III, Great Britain, 1797. 2004.9.3549","2004.9.3549","","1797","1797","George III","","","","Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM 618","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.3622","Silver penny of George III, Great Britain, 1800. 2004.9.3622","2004.9.3622","","1800","1800","George III","","","","Hanover","","","penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 614","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:20Z"
"http://numismatics.org/collection/2004.9.3633","Copper 2 pence of George III, Great Britain, 1797. 2004.9.3633","2004.9.3633","","1797","1797","George III","","","","Hanover","","","2 pence","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM 619","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:22Z"
"http://numismatics.org/collection/2004.9.3634","Silver 2 pence of George III, United Kingdom, 1817. 2004.9.3634","2004.9.3634","","1817","1817","George III","","","","Hanover","","","2 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 669","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:22Z"
"http://numismatics.org/collection/2004.9.5357","Silver Crown of George III, United Kingdom (London), 1818. 2004.9.5357","2004.9.5357","","1818","1818","George III","","","","Hanover","","","Crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","KM 675||Spink 3787","","","","","","","","","Laur. hd. r.","","Within inscribed garter, St. George on horseback r., slaying dragon.","","","","","","","","2022-09-21T02:01:35Z"
"http://numismatics.org/collection/2004.9.3752","Silver 6 pence of George III, Great Britain, 1787. 2004.9.3752","2004.9.3752","","1787","1787","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 606.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3753","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3753","2004.9.3753","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3754","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3754","2004.9.3754","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3755","Silver 6 pence of George III, United Kingdom, 1819. 2004.9.3755","2004.9.3755","","1819","1819","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3822","Silver shilling of George III, United Kingdom, 1817. 2004.9.3822","2004.9.3822","","1817","1817","George III","","","","Hanover","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 666","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:56Z"
"http://numismatics.org/collection/2004.9.3823","Silver shilling of George III, United Kingdom, 1820. 2004.9.3823","2004.9.3823","","1820","1820","George III","","","","Hanover","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 666","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:56Z"
"http://numismatics.org/collection/2004.9.3925","Silver 1/2 crown of George III, United Kingdom, 1816. 2004.9.3925","2004.9.3925","","1816","1816","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 667","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3926","Silver 1/2 crown of George III, United Kingdom, 1817. 2004.9.3926","2004.9.3926","","1817","1817","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 672","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3980","C Token of George III, North Wales, 1760 - 1820. 2004.9.3980","2004.9.3980","","1760","1820","George III","","","","Hanover","","","","Modern","Token","","","","","C","","","","","British Isles","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/2004.9.3981","Silver 18 pence of George III, United Kingdom, 1813. 2004.9.3981","2004.9.3981","","1813","1813","George III","","Bank of England","","Hanover","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles","","","","KM Tn.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/2004.9.3982","Silver 3 shilling of George III, United Kingdom, 1813. 2004.9.3982","2004.9.3982","","1813","1813","George III","","Bank of England","","Hanover","","","3 shilling","Modern","Token","","","","","Silver","","","","","British Isles","","","","KM Tn.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/2005.37.114","Copper alloy 1/2 pence of George III, Great Britain (London), 1771. 2005.37.114","2005.37.114","","1771","1771","George III","","Tower Mint","","England -- Hanover","","","1/2 pence","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 896","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std. l. on globe, holding sprig and spear, shield rests at her side","","","6","28.2","9.73","https://numismatics.org/collectionimages/20002049/2005/2005.37.114.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.114.rev.width175.jpg","2022-11-07T05:48:45Z"
"http://numismatics.org/collection/2005.37.122","Copper alloy 1/2 pence of George III, Great Britain (London), 1773. 2005.37.122","2005.37.122","","1773","1773","George III","","Tower Mint","","England--Hanover","","","1/2 pence","Modern","F","","","","","Copper alloy","London","","","","British Isles","","","","Peck 904","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std. l. on globe, holding sprig and spear, shield rests at her side","","","6","28.5","9.35","","","2022-11-07T05:48:45Z"
"http://numismatics.org/collection/2005.37.135","Copper alloy 1/2 pence of George III, Great Britain (London), 1775. 2005.37.135","2005.37.135","","1775","1775","George III","","Tower Mint","","England--Hanover","","","1/2 pence","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 908","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std. l. on globe, holding sprig and spear, shield rests at her side","","","6","28.4","9.95","","","2022-11-07T05:48:45Z"
"http://numismatics.org/collection/2005.37.129","Copper alloy 1/2 pence of George III, Great Britain (London), 1774. 2005.37.129","2005.37.129","","1774","1774","George III","","Tower Mint","","England--Hanover","","","1/2 pence","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","Peck 907","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std. l. on globe, holding sprig and spear, shield rests at her side","","","6","28.6","10.07","https://numismatics.org/collectionimages/20002049/2005/2005.37.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.129.rev.width175.jpg","2023-01-11T05:18:00Z"
"http://numismatics.org/collection/1954.203.222","Copper alloy 1/2 penny of George III, Great Britain, 1770. 1954.203.222","1954.203.222","","1770","1770","George III","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","","","","","2023-05-24T03:35:29Z"
"http://numismatics.org/collection/1954.203.337","Silver 3 penny of George III, Great Britain (London), 1772. 1954.203.337","1954.203.337","","1772","1772","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3753","","","","","","","","","","","","","","","18.0","1.501","","","2023-05-24T03:35:40Z"
"http://numismatics.org/collection/1954.203.305","Silver 2 shilling 4 1/2 pence of George III, Great Britain (Madrid), 1792. 1954.203.305","1954.203.305","","1792","1792","George III","","","","Hanoverian","","","2 shilling 4 1/2 pence","Modern","Coin","","","","","Silver","Madrid","","","","British Isles","","","","Caston Cayon.10227||Seaby 3767","","","","","","","","CAROLUS IIII.DEI.G. date","bust of Charles IV facing right","HISPANIARUM.REX. R 4 M MF.","crowned arms of Spain","","","12","33.0","13.735","https://numismatics.org/collectionimages/19501999/1954/1954.203.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.305.rev.width175.jpg","2023-05-24T03:34:26Z"
"http://numismatics.org/collection/0000.999.31855","Copper stiver of George III, Colombo, 1815. 0000.999.31855","0000.999.31855","","1815","1815","George III","","","","Ceylon--British","","","stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 91","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:59Z"
"http://numismatics.org/collection/1917.92.98","Copper stiver of George III, Colombo, 1815. 1917.92.98","1917.92.98","","1815","1815","George III","","","","Ceylon--British","","","stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 91","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:06Z"
"http://numismatics.org/collection/1940.160.1220","Copper stiver of George III, Colombo, 1815. 1940.160.1220","1940.160.1220","","1815","1815","George III","","","","Ceylon--British","","","stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 91","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:16Z"
"http://numismatics.org/collection/1940.160.1219","Copper 2 stiver of George III, Colombo, 1815. 1940.160.1219","1940.160.1219","","1815","1815","George III","","","","Ceylon--British","","","2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 90","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:16Z"
"http://numismatics.org/collection/1975.46.78","Copper 1/2 stiver of George III, Colombo, 1815. 1975.46.78","1975.46.78","","1815","1815","George III","","","","Ceylon--British","","","1/2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 80||P 92","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:17Z"
"http://numismatics.org/collection/1940.160.1214","Silver rix dollar of George III, Colombo, 1821. 1940.160.1214","1940.160.1214","","1821","1821","George III","","","","Ceylon--British","","","rix dollar","South Asian","Coin","","","","","Silver","Colombo","","","","South Asia","","","","C 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:13Z"
"http://numismatics.org/collection/1975.46.72","Silver rix dollar of George III, Colombo, 1821. 1975.46.72","1975.46.72","","1821","1821","George III","","","","Ceylon--British","","","rix dollar","South Asian","Coin","","","","","Silver","Colombo","","","","South Asia","","","","C 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:23Z"
"http://numismatics.org/collection/1975.46.76","Copper 2 stiver of George III, Colombo, 1815. 1975.46.76","1975.46.76","","1815","1815","George III","","","","Ceylon--British","","","2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 90","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:14Z"
"http://numismatics.org/collection/1975.46.77","Copper stiver of George III, Colombo, 1815. 1975.46.77","1975.46.77","","1815","1815","George III","","","","Ceylon--British","","","stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 91","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:18Z"
"http://numismatics.org/collection/1931.58.601","Copper 2 stiver of George III, Colombo, 1815. 1931.58.601","1931.58.601","","1815","1815","George III","","","","Ceylon--British","","","2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 90","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:30Z"
"http://numismatics.org/collection/1917.92.90","Silver rix dollar of George III, Colombo, 1815. 1917.92.90","1917.92.90","","1815","1815","George III","","","","Ceylon--British","","","rix dollar","South Asian","Coin","","","","","Silver","Colombo","","","","South Asia","","","","C 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:58Z"
"http://numismatics.org/collection/1975.46.75","Copper 2 stiver of George III, Colombo, 1815. 1975.46.75","1975.46.75","","1815","1815","George III","","","","Ceylon--British","","","2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 81||P 90","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:59Z"
"http://numismatics.org/collection/1917.92.99","Copper 1/2 stiver of George III, Colombo, 1815. 1917.92.99","1917.92.99","","1815","1815","George III","","","","Ceylon--British","","","1/2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 80||P 92","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:52Z"
"http://numismatics.org/collection/0000.999.31858","Copper 1/2 stiver of George III, Colombo, 1815. 0000.999.31858","0000.999.31858","","1815","1815","George III","","","","Ceylon--British","","","1/2 stiver","South Asian","Coin","","","","","Copper","Colombo","","","","South Asia","","","","KM 80||P 92","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:59Z"
"http://numismatics.org/collection/0000.999.31849","Silver rix dollar of George III, Colombo, 1821. 0000.999.31849","0000.999.31849","","1821","1821","George III","","","","Ceylon--British","","","rix dollar","South Asian","Coin","","","","","Silver","Colombo","","","","South Asia","","","","C 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:38Z"
"http://numismatics.org/collection/1986.100.100","Copper farthing of George III, Ireland, 1806. 1986.100.100","1986.100.100","","1806","1806","George III","","","","England--Hanover","","","farthing","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM Ireland.146","","","","","","","","","","","","","","","21.0","4.286","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1986.105.1","Silver 4 shilling 9 pence of Charles IV/George III, Great Britain, 1795. 1986.105.1","1986.105.1","","1795","1795","Charles IV||George III","","Bank of England","","Spain--Bourbon","","","4 shilling 9 pence","Modern","Coin","","","","","Silver","","","","","Mexico||British Isles","","","","Caston Cayon.10381||Grueber 863||Seaby 3765","","","","","","","","","bust r.","","pillar flanking crowned shield","","","","40.0","27.142","https://numismatics.org/collectionimages/19501999/1986/1986.105.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.105.1.rev.width175.jpg","2022-09-20T03:07:56Z"
"http://numismatics.org/collection/1986.105.2","Silver 5 shilling of Charles IV/George III, Great Britain, 1791. 1986.105.2","1986.105.2","","1791","1791","Charles IV||George III","","Bank of England","","Spain--Bourbon","","","5 shilling","Modern","Coin","","","","","Silver","","","","","Mexico||British Isles","","","","","","","","","","","","","bust r.","","pillar flanking crowned shield","","","","40.0","27.013","https://numismatics.org/collectionimages/19501999/1986/1986.105.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.105.2.rev.width175.jpg","2022-09-20T03:07:56Z"
"http://numismatics.org/collection/1993.141.24","Silver 1/2 dollar of Tortola (British Virgin Islands)/George III, Mexico City (Mexico), 1801. 1993.141.24","1993.141.24","","1801","1801","Tortola (British Virgin Islands)||George III","","","()","West Indies--Tortola--Hanover","","","1/2 dollar","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","British Virgin Islands","","","","Byrne 1163||Castan Cayon.10389||Cr 8||Pridmore 1","","","","","","","","","","","","","","","40.0","12.95","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.141.24.rev.width175.jpg","2022-09-20T06:40:59Z"
"http://numismatics.org/collection/1985.66.6572","Copper alloy penny of George III, British Isles, 1800. 1985.66.6572","1985.66.6572","","1800","1800","George III","","Christ's Hospital","","","","","penny","Modern","Token","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","30.0","","","","2022-09-20T03:00:34Z"
"http://numismatics.org/collection/1919.142.9","Gold guinea of George III, London, 1774. 1919.142.9","1919.142.9","","1774","1774","George III","","Burger, John","","Hanover","","","guinea","Latin American","Coin","","","","","Gold","London","","","","Great Britain||United States","","","","Friedberg Great Britain.355(unattributed counterstamp)||Pridmore Unattributed.3","","","","","","","","GEORGIVS III DEI G[RATIA]","bust r.","1774.M.B.F.E.TH.REX.FD.B.ET.L.D.S...","coat of arms","","","","25.0","7.698","https://numismatics.org/collectionimages/19001949/1919/1919.142.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.9.rev.width175.jpg","2023-05-24T03:40:38Z"
"http://numismatics.org/collection/1996.28.154","Copper alloy penny of George III, Ireland (London), 1805. 1996.28.154","1996.28.154","","1805","1805","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Ireland.148","","","","","","","","","","","","","","","34.0","15.298","","","2022-09-20T08:46:12Z"
"http://numismatics.org/collection/1995.38.75","Copper penny of George III, Isle of Man (London), 1786. 1995.38.75","1995.38.75","","1786","1786","George III","","","","England--Hanover","","","penny","Modern","Coin","","","","","Copper","London","","","","British Isles","","","","KM Isle of Man.9||Nelson 27","","","","","","","","","","","","","","","33.0","15.474","","","2022-09-20T08:39:41Z"
"http://numismatics.org/collection/1995.38.76","Copper alloy 1/2 penny of George III, Isle of Man (London), 1786. 1995.38.76","1995.38.76","","1786","1786","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Isle of Man.8||Nelson 28","","","","","","","","","","","","","","","27.0","8.929","","","2022-09-20T08:39:41Z"
"http://numismatics.org/collection/1995.38.77","Copper 1/2 penny of George III, Isle of Man (Birmingham), 1798. 1995.38.77","1995.38.77","","1798","1798","George III","","Boulton, Matthew","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","Birmingham","","","","British Isles","","","","KM Isle of Man.10||Nelson 31","","","","","","","","","","","","","","","27.0","10.882","","","2022-09-20T08:39:41Z"
"http://numismatics.org/collection/1995.38.78","Copper alloy penny of George III, Isle of Man (Birmingham), 1813. 1995.38.78","1995.38.78","","1813","1813","George III","","Boulton, Matthew","","England--Hanover","","","penny","Modern","Coin","","","","","Copper alloy","Birmingham","","","","British Isles","","","","KM Isle of Man.11||Nelson 32","","","","","","","","","","","","","","","34.0","19.651","","","2022-09-20T08:39:41Z"
"http://numismatics.org/collection/1995.38.79","Copper alloy 1/2 penny of George III, Isle of Man (Birmingham), 1813. 1995.38.79","1995.38.79","","1813","1813","George III","","Boulton, Matthew","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper alloy","Birmingham","","","","British Isles","","","","KM Isle of Man.10||Nelson 33","","","","","","","","","","","","","","","27.0","10.145","","","2022-09-20T08:39:41Z"
"http://numismatics.org/collection/1995.38.82","Copper penny of George III, Castletown (Birmingham), 1811. 1995.38.82","1995.38.82","","1811","1811","George III","","Quayle, Taubman, and Kelly","","Great Britain--Hanover--Isle of Man","","","penny","Modern","Token","Halliday, Thomas","","","Struck","Copper","Birmingham","","","","British Isles||Isle of Man","","","","Davis 8||Nelson 45","","","","","","","","QUOCUNQUE IECERIS STABIT","triskelis","ISLE OF MAN BANK PENNY 1811","inscription within circle","","","","33.0","13.576","","","2022-09-20T08:39:42Z"
"http://numismatics.org/collection/1995.76.2","Copper alloy farthing of George III, Great Britain, 1773. 1995.76.2","1995.76.2","","1773","1773","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","GEORGIVS._III.REX.","bust of George III right","BRITANNIA (date)","Britannia seated left on globe, holding sprig and spear, shield rests at her side","","","","22.0","4.243","","","2022-09-20T08:44:27Z"
"http://numismatics.org/collection/1995.76.4","Copper alloy farthing of George III, Great Britain, 1773. 1995.76.4","1995.76.4","","1773","1773","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","GEORGIVS._III.REX.","bust of George III right","BRITANNIA (date)","Britannia seated left on globe, holding sprig and spear, shield rests at her side","","","6","22.0","4.243","","","2022-09-20T08:44:28Z"
"http://numismatics.org/collection/1995.76.5","Copper alloy farthing of George III, Great Britain, 1774. 1995.76.5","1995.76.5","","1774","1774","George III","","","","Hanoverian","","","farthing","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 3775cf","","","","","","","","EORCIVS._III","bust of George III right","B.I......1774","Britannia seated left on globe, holding sprig and spear, shield rests at her side","","","5","21.0","2.658","","","2022-09-20T08:44:28Z"
