"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.65.1821","Silver Akçe of Muhammad III, Beyshehir, 1003 H. 1997.65.1821","1997.65.1821","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Beyshehir||Yenishehir","","","","Album.1344.2||Pere.-","SE Europe||Rumelia","","","","","","","type 9/3","","","","1003","","10.0","0.3","","","2024-02-28T11:41:31Z"
"http://numismatics.org/collection/1997.65.1822","Silver Akçe of Muhammad III, Arzarum, xxx H. 1997.65.1822","1997.65.1822","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Arzarum","","","","Pere.-","Anatolia","","","","","","","type 7/3","","","","","","12.0","0.25","https://numismatics.org/collectionimages/19501999/1997/1997.65.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.65.1822.rev.width175.jpg","2024-02-28T11:41:36Z"
"http://numismatics.org/collection/1997.65.1823","Silver Akçe of Muhammad III, [1003] H. 1997.65.1823","1997.65.1823","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.-","","","","","","","","brockage","","","","","","11.0","0.32","","","2024-02-28T11:41:40Z"
"http://numismatics.org/collection/1997.65.1824","Silver Akçe of Muhammad III, [1003] H. 1997.65.1824","1997.65.1824","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.-","","","","","","","","brockage","","","","","","12.0","0.31","","","2024-02-28T11:41:44Z"
"http://numismatics.org/collection/1917.216.1871","Silver Akçe of Muhammad III, Bursa, 1003 H. 1917.216.1871","1917.216.1871","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Bursa","","","","Pere.340","Anatolia||Western Anatolia","","","","","","","","","","","1003","","","","","","2024-02-27T06:56:06Z"
"http://numismatics.org/collection/1917.216.1872","Silver Akçe of Muhammad III, Halab, 1003 H. 1917.216.1872","1917.216.1872","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","","","","","Pere.340 Jem Sultan.1378-87","","","","","","","","","","","","1003","","","","","","2024-02-27T03:25:30Z"
"http://numismatics.org/collection/1917.216.1873","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 1917.216.1873","1917.216.1873","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","1003","","","","","","2024-02-27T10:20:43Z"
"http://numismatics.org/collection/1917.216.1874","[BLANK]","1917.216.1874","","1595","1603","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Nuwabarda","","","","Album.1344||Pere.340","SE Europe||Rumelia","","","","","","","","","","","","","","","","","2024-02-27T07:59:46Z"
"http://numismatics.org/collection/1917.216.1882","[BLANK]","1917.216.1882","","1603","1603","","Muhammad III||Ottoman Empire","","","","Manghir","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.1346||Val.011","Egypt","","","","","","","","","","","","","","","","","2024-02-28T07:02:22Z"
"http://numismatics.org/collection/1917.216.2714","Silver Dirham of Muhammad III, Ribat al-Fath, 1201 H. 1917.216.2714","1917.216.2714","","1786","1787","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ribat al-Fath","","","","Eustache.215","Maghrib||Morocco","","","","","","","","","","","1201","9","23.0","2.65","","","2024-02-27T08:47:06Z"
"http://numismatics.org/collection/1917.216.2715","Silver Dirham of Muhammad III, Marrakush, 1183 H. 1917.216.2715","1917.216.2715","","1769","1770","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Marrakush","","","","E.310","Maghrib||Morocco","","","","","","","","","","","1183","","20.0","","","","2024-02-28T05:26:46Z"
"http://numismatics.org/collection/1917.216.2716","Silver Mithqal of Muhammad III, Marrakush, 1190 H. 1917.216.2716","1917.216.2716","","1776","1777","","Muhammad III||Alawi [Filali] Sharifs","","","","Mithqal","Islamic","","","","","","Silver","","Coin","Marrakush","","","","E.322","Maghrib||Morocco","","","","","","","","","","","1190","1","27.0","","https://numismatics.org/collectionimages/19001949/1917/1917.216.2716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2716.rev.width175.jpg","2024-02-28T01:03:20Z"
"http://numismatics.org/collection/1917.216.2717","Silver Dirham of Muhammad III, Miknasa, 1177 H. 1917.216.2717","1917.216.2717","","1763","1764","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Miknasa","","","","E.350","Maghrib||Morocco","","","","","","","","","","","1177","","22.0","","","","2024-02-28T07:43:18Z"
"http://numismatics.org/collection/1917.216.2718","Silver Dirham of Muhammad III, Miknasa, 1177 H. 1917.216.2718","1917.216.2718","","1763","1764","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Miknasa","","","","E.350","Maghrib||Morocco","","","","","","","","","","","1177","","22.0","","","","2024-02-26T03:15:50Z"
"http://numismatics.org/collection/1917.216.2719","Silver Dirham of Muhammad III, Miknasa, 1181 H. 1917.216.2719","1917.216.2719","","1767","1768","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Miknasa","","","","E.354","Maghrib||Morocco","","","","","","","","","","","1181","","22.0","","","","2024-02-26T10:48:08Z"
"http://numismatics.org/collection/1917.216.2720","Silver Dirham of Muhammad III, Uncertain, 1188 H. 1917.216.2720","1917.216.2720","","1774","1775","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Uncertain","","","","E.381","Maghrib||Morocco","","","","","","","","","","","1188","","20.0","","","","2024-02-26T10:48:13Z"
"http://numismatics.org/collection/1917.216.2721","Copper Alloy Fals of Muhammad III, Uncertain, 1191 H. 1917.216.2721","1917.216.2721","","1777","1778","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Uncertain","","","","E.424","Maghrib||Morocco","","","","","","","","","","","1191","","20.0","","https://numismatics.org/collectionimages/19001949/1917/1917.216.2721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.2721.rev.width175.jpg","2024-02-27T07:48:32Z"
"http://numismatics.org/collection/1917.216.2722","Copper Alloy Fals of Muhammad III, Uncertain, 1191 H. 1917.216.2722","1917.216.2722","","1777","1778","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Uncertain","","","","E.424","Maghrib||Morocco","","","","","","","","","","","1191","","20.0","","","","2024-02-28T03:09:23Z"
"http://numismatics.org/collection/1917.216.2723","Copper Alloy Fals of Muhammad III, Uncertain, 1191 H. 1917.216.2723","1917.216.2723","","1777","1778","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Uncertain","","","","E.424","Maghrib||Morocco","","","","","","","","","","","1191","","20.0","","","","2024-02-27T07:08:37Z"
"http://numismatics.org/collection/1970.161.1","Silver Dirham of Muhammad III, al-Suwayra, 1189 H. 1970.161.1","1970.161.1","","1775","1776","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","al-Suwayra","","","","Eustache.232","Maghrib||Morocco","","","","","","","","","","","1189","6","23.0","","","","2024-02-27T09:10:22Z"
"http://numismatics.org/collection/1970.161.2","Silver Dirham of Muhammad III, Miknasa, 1180 H. 1970.161.2","1970.161.2","","1766","1767","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Miknasa","","","","E.353","Maghrib||Morocco","","","","","","","","","","","1180","","22.0","","","","2024-02-28T12:38:59Z"
"http://numismatics.org/collection/1970.161.3","Silver Dirham of Muhammad III, Uncertain, 1193 H. 1970.161.3","1970.161.3","","1779","1780","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Uncertain","","","","E.386","Maghrib||Morocco","","","","","","","","","","","1193","","20.0","","","","2024-02-27T10:39:31Z"
"http://numismatics.org/collection/1973.7.9","Copper Alloy 20 Darahim of Muhammad III, Uncertain, 1594–1687. 1973.7.9","1973.7.9","","1594","1687","","Muhammad III||Muhammad IV||Ottoman Empire","","","","20 Darahim","Islamic","","","","","","Copper Alloy","","Weight","","","","","","Uncertain","","","","","","Muhammad","central lathe-hole, inscribed circle 9 mm., circle 12 mm., crescent left of legend","","central lathe-hole, inscribed circle 9 mm., circle 13 mm.","","","","","59.927","","","2024-02-28T05:10:39Z"
"http://numismatics.org/collection/1973.71.14","Silver Akçe of Muhammad III, Sidreqipsi, 1003 H. 1973.71.14","1973.71.14","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Sidreqipsi","","","","Album.1344||Pere.340 Jem Sultan.1416-22","SE Europe||Rumelia","","","","","","","","","","","1003","","","","","","2024-02-26T02:06:47Z"
"http://numismatics.org/collection/1973.71.15","Silver Akçe of Muhammad III, Qunya, 1003 H. 1973.71.15","1973.71.15","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qunya","","","","Album.1344||Pere.340","Anatolia||Karaman","","","","","","","","","","","1003","","","","","","2024-02-28T08:56:57Z"
"http://numismatics.org/collection/1977.135.186","Silver Dirham of Muhammad III, Uncertain, 1187 H. 1977.135.186","1977.135.186","","1773","1774","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Uncertain","","","","Eustache.377","Maghrib||Morocco","","","","","","","","","","","1187","8","20.0","2.784","https://numismatics.org/collectionimages/19501999/1977/1977.135.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.186.rev.width175.jpg","2024-02-27T11:07:37Z"
"http://numismatics.org/collection/0000.999.16384","Silver Mawzuna of Muhammad III, Marrakush, 1202 H. 0000.999.16384","0000.999.16384","","1787","1788","","Muhammad III||Alawi [Filali] Sharifs","","","","Mawzuna","Islamic","","","","","","Silver","","Coin","Marrakush","","","","E.342","Maghrib||Morocco","","","","","","","","","","","1202","","22.0","","","","2024-02-26T11:32:43Z"
"http://numismatics.org/collection/0000.999.16385","Silver Dirham of Muhammad III, Miknasa, 1179 H. 0000.999.16385","0000.999.16385","","1765","1766","","Muhammad III||Alawi [Filali] Sharifs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Miknasa","","","","E.352","Maghrib||Morocco","","","","","","","","","","","1179","","22.0","","","","2024-02-28T07:58:05Z"
"http://numismatics.org/collection/0000.999.16386","Copper Alloy Fals of Muhammad III, Titwan, 1190 H. 0000.999.16386","0000.999.16386","","1776","1777","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Titwan","","","","E.394","Maghrib||Morocco","","","","","","","","","","","1190","","20.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16386.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16386.rev.width175.jpg","2024-02-27T12:00:46Z"
"http://numismatics.org/collection/0000.999.16387","Copper Alloy Fals of Muhammad III, Marrakush, 1191 H. 0000.999.16387","0000.999.16387","","1777","1778","","Muhammad III||Alawi [Filali] Sharifs","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Marrakush","","","","E.413","Maghrib||Morocco","","","","","","","","","","","1191","","20.0","","","","2024-02-28T04:16:52Z"
"http://numismatics.org/collection/0000.999.16389","Silver Mithqal of Muhammad III, Ribat al-Fath, 1188 H. 0000.999.16389","0000.999.16389","","1774","1775","","Muhammad III||Alawi [Filali] Sharifs","","","","Mithqal","Islamic","","","","","","Silver","","Coin","Ribat al-Fath","","","","E.207b","Maghrib||Morocco","","","","","","","","","","","1188","7","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16389.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16389.rev.width175.jpg","2024-02-27T06:27:52Z"
"http://numismatics.org/collection/0000.999.12859","Silver Akçe of Muhammad III, Qustantiniyya, 1003 H. 0000.999.12859","0000.999.12859","","1595","1595","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","Album.1344||Pere.341","SE Europe","","","","","","","","","","","1003","","","","","","2024-02-27T07:21:47Z"
"http://numismatics.org/collection/0000.999.12860","[BLANK]","0000.999.12860","","1595","1603","","Muhammad III||Ottoman Empire","","","","","Islamic","","","","","","Copper Alloy","","Coin","Qustantiniyya","","","","Album.1344","SE Europe","","","","","","","","","","","","","14.5","2.663","","","2024-02-27T07:21:46Z"
"http://numismatics.org/collection/1975.49.89","Silver Para/gumush of Muhammad III, Amid, 1003 H. 1975.49.89","1975.49.89","","1595","1595","","Muhammad III||Ottoman Empire","","","","Para/gumush","Islamic","","","","","","Silver","","Coin","","","","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","1003","","22.0","2.049","","","2024-02-26T10:43:44Z"
"http://numismatics.org/collection/1997.65.4853","Copper Alloy Fals of Muhammad III, Misr, 1003 H. 1997.65.4853","1997.65.4853","","1595","1603","","Muhammad III||Ottoman Empire","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.1345||Pere.-","Egypt","","","","","","","","","","","1003","","","9.915","","","2024-02-29T03:45:16Z"
"http://numismatics.org/collection/1997.65.4854","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4854","1997.65.4854","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.46","","","2024-02-29T03:45:21Z"
"http://numismatics.org/collection/1997.65.4855","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4855","1997.65.4855","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.0","3.428","","","2024-02-29T03:45:26Z"
"http://numismatics.org/collection/1997.65.4856","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4856","1997.65.4856","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","20.0","3.49","","","2024-02-29T03:45:31Z"
"http://numismatics.org/collection/1997.65.4857","Copper Alloy Fals of Muhammad III, Misr, 1003 H. 1997.65.4857","1997.65.4857","","1595","1603","","Muhammad III||Ottoman Empire","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","","","","","Album.1345||Pere.-","Egypt","","","","","","","","","","","1003","","","8.979","","","2024-02-29T03:45:35Z"
"http://numismatics.org/collection/1997.65.4858","Gold Dinar of Muhammad III, Tilimsan, 1013 H. 1997.65.4858","1997.65.4858","","1595","1603","","Muhammad III||Ottoman Empire","","","","Dinar","Islamic","","","","","","Gold","","Coin","","","","","Pere.-","Maghrib||Algeria","","","","","","","","","","","1013","","","4.164","","","2024-02-29T03:45:40Z"
"http://numismatics.org/collection/1997.65.5488","Silver Akçe of Muhammad III, Qustantiniyya, 1876–1909. 1997.65.5488","1997.65.5488","","1876","1909","","Muhammad III||Ottoman Empire","","","","Akçe","Islamic","","","","","","Silver","","Coin","Qustantiniyya","","","","","SE Europe","","","","","","","","","","","","","11.0","0.33","","","2024-02-29T04:35:24Z"
"http://numismatics.org/collection/1997.65.4366","Gold Sultani of Muhammad III, Dimashq, 1003 H. 1997.65.4366","1997.65.4366","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.319","","","","","","","","","","","","1003","","","3.46","","","2024-02-29T03:07:30Z"
"http://numismatics.org/collection/1997.65.4367","Gold Sultani of Muhammad III, Halab, 1003 H. 1997.65.4367","1997.65.4367","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.320","","","","","","","","","","","","1003","","19.5","3.25","","","2024-02-29T03:07:34Z"
"http://numismatics.org/collection/1997.65.4368","Gold Sultani of Muhammad III, Dimashq, 1003 H. 1997.65.4368","1997.65.4368","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.319","","","","","","","","","","","","1003","","20.0","3.46","","","2024-02-29T03:07:38Z"
"http://numismatics.org/collection/1997.65.4369","Gold Sultani of Muhammad III, Halab, 1003 H. 1997.65.4369","1997.65.4369","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.320","","","","","","","","","","","","1003","","19.0","3.47","","","2024-02-29T03:07:43Z"
"http://numismatics.org/collection/1997.65.4370","Gold Sultani of Muhammad III, Halab, 1003 H. 1997.65.4370","1997.65.4370","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.320","","","","","","","","","","","","1003","","20.0","3.44","","","2024-02-29T03:07:47Z"
"http://numismatics.org/collection/1997.65.4371","Gold Sultani of Muhammad III, Halab, 1003 H. 1997.65.4371","1997.65.4371","","1595","1602","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Album.1340||Pere.320","","","","","","","","","","","","1003","","19.5","3.47","","","2024-02-29T03:07:52Z"
"http://numismatics.org/collection/1997.65.4372","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4372","1997.65.4372","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.321","SE Europe","","","","","","","","","","","1003","","19.5","3.4","","","2024-02-29T03:07:57Z"
"http://numismatics.org/collection/1997.65.4373","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4373","1997.65.4373","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.321","SE Europe","","","","","","","","","","","1003","","18.5","3.02","","","2024-02-29T03:08:02Z"
"http://numismatics.org/collection/1997.65.4374","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4374","1997.65.4374","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.5","3.41","","","2024-02-29T03:08:07Z"
"http://numismatics.org/collection/1997.65.4375","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4375","1997.65.4375","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","18.5","3.46","","","2024-02-29T03:08:11Z"
"http://numismatics.org/collection/1997.65.4376","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4376","1997.65.4376","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.36","","","2024-02-29T03:08:16Z"
"http://numismatics.org/collection/1997.65.4377","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4377","1997.65.4377","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","18.5","3.46","","","2024-02-29T03:08:21Z"
"http://numismatics.org/collection/1997.65.4378","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4378","1997.65.4378","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.17","","","2024-02-29T03:08:26Z"
"http://numismatics.org/collection/1997.65.4379","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4379","1997.65.4379","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","20.0","3.41","","","2024-02-29T03:08:31Z"
"http://numismatics.org/collection/1997.65.4380","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4380","1997.65.4380","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.46","","","2024-02-29T03:08:36Z"
"http://numismatics.org/collection/1997.65.4381","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4381","1997.65.4381","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.3","","","2024-02-29T03:08:41Z"
"http://numismatics.org/collection/1997.65.4382","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4382","1997.65.4382","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.45","","","2024-02-29T03:08:46Z"
"http://numismatics.org/collection/1997.65.4383","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4383","1997.65.4383","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","","3.47","","","2024-02-29T03:08:51Z"
"http://numismatics.org/collection/1997.65.4384","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4384","1997.65.4384","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.0","3.44","","","2024-02-29T03:08:56Z"
"http://numismatics.org/collection/1997.65.4385","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4385","1997.65.4385","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.5","3.43","","","2024-02-29T03:09:01Z"
"http://numismatics.org/collection/1997.65.4386","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4386","1997.65.4386","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.5","3.42","","","2024-02-29T03:09:07Z"
"http://numismatics.org/collection/1997.65.4387","Gold Sultani of Muhammad III, Qustantiniyya, 1003 H. 1997.65.4387","1997.65.4387","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Qustantiniyya","","","","Album.1340||Pere.322","SE Europe","","","","","","","","","","","1003","","19.5","3.42","","","2024-02-29T03:09:11Z"
"http://numismatics.org/collection/1997.65.4416","Gold Sultani of Muhammad III, Jaza'ir, 1003 H. 1997.65.4416","1997.65.4416","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","Jaza'ir","","","","KM.1||Pere.318","Maghrib||Algeria","","","","","","","holed","","","","1003","","","3.476","","","2024-02-29T03:11:02Z"
"http://numismatics.org/collection/1997.65.4417","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4417","1997.65.4417","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","21.0","3.45","","","2024-02-29T03:11:07Z"
"http://numismatics.org/collection/1997.65.4418","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4418","1997.65.4418","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","","3.53","","","2024-02-29T03:11:12Z"
"http://numismatics.org/collection/1997.65.4419","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4419","1997.65.4419","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","21.0","3.46","","","2024-02-29T03:11:16Z"
"http://numismatics.org/collection/1997.65.4420","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4420","1997.65.4420","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","","3.49","","","2024-02-29T03:11:21Z"
"http://numismatics.org/collection/1997.65.4421","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4421","1997.65.4421","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","21.0","3.47","","","2024-02-29T03:11:25Z"
"http://numismatics.org/collection/1997.65.4617","Gold Sultani of Muhammad III, Misr, 1003 H. 1997.65.4617","1997.65.4617","","1595","1603","","Muhammad III||Ottoman Empire","","","","Sultani","Islamic","","","","","","Gold","","Coin","","","","","Pere.323","Egypt","","","","","","","","","","","1003","","21.0","3.758","","","2024-02-29T03:25:55Z"
"http://numismatics.org/collection/1918.223.11","Silver Coin of Muhammad III, al-Suwayra, 1201? H. 1918.223.11","1918.223.11","","1786","1787","","Muhammad III||Alawi [Filali] Sharifs","","","","","Islamic","","","","","","Silver","","Coin","al-Suwayra","","","","","Maghrib||Morocco","","","","","","","","","","","","","23.0","","","","2024-02-26T05:01:36Z"
"http://numismatics.org/collection/1918.223.12","Silver 1/4 Mithqal of Muhammad III, Marrakush, 1190 H. 1918.223.12","1918.223.12","","1776","1777","","Muhammad III||Alawi [Filali] Sharifs","","","","1/4 Mithqal","Islamic","","","","","","Silver","","Coin","Marrakush","","","","Eustache.324","Maghrib||Morocco","","","","","","","","","","","1190","7","22.0","7.363","https://numismatics.org/collectionimages/19001949/1918/1918.223.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.223.12.rev.width175.jpg","2024-02-27T11:12:18Z"
