"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.5641","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5641","1992.117.5641","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76c","","","","","","","","","","","","","","","","","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/1992.117.5642","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5642","1992.117.5642","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76c","","","","","","","","","","","","","","","","","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/1992.117.5643","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5643","1992.117.5643","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76c","","","","","","","","","","","","","","","","","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/1992.117.5644","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5644","1992.117.5644","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:39Z"
"http://numismatics.org/collection/1992.117.5645","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5645","1992.117.5645","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5646","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5646","1992.117.5646","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5647","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5647","1992.117.5647","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5648","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5648","1992.117.5648","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5649","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5649","1992.117.5649","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5650","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5650","1992.117.5650","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:40Z"
"http://numismatics.org/collection/1992.117.5651","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5651","1992.117.5651","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76d","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5652","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5652","1992.117.5652","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5653","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5653","1992.117.5653","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5654","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5654","1992.117.5654","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5655","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5655","1992.117.5655","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5656","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5656","1992.117.5656","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5657","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5657","1992.117.5657","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76e","","","","","","","","","","","","","","","","","2022-09-20T05:55:41Z"
"http://numismatics.org/collection/1992.117.5658","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5658","1992.117.5658","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76f","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.5659","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5659","1992.117.5659","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76f","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.5660","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5660","1992.117.5660","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.5661","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5661","1992.117.5661","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.5662","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5662","1992.117.5662","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:42Z"
"http://numismatics.org/collection/1992.117.5663","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5663","1992.117.5663","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5664","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5664","1992.117.5664","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5665","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5665","1992.117.5665","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5666","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5666","1992.117.5666","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5667","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5667","1992.117.5667","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5668","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5668","1992.117.5668","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76g","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5669","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5669","1992.117.5669","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76h","","","","","","","","","","","","","","","","","2022-09-20T05:55:43Z"
"http://numismatics.org/collection/1992.117.5670","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5670","1992.117.5670","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76h","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.5671","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5671","1992.117.5671","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76h","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.5672","Paper 1000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5672","1992.117.5672","","","","","","Reichsbank","","","","","1000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.76h","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.5673","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5673","1992.117.5673","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.5674","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5674","1992.117.5674","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:44Z"
"http://numismatics.org/collection/1992.117.5675","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5675","1992.117.5675","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5676","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5676","1992.117.5676","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5677","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5677","1992.117.5677","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5678","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5678","1992.117.5678","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5679","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5679","1992.117.5679","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.77","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5680","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5680","1992.117.5680","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.78","","","","","","","","","","","","","","","","","2022-09-20T05:55:45Z"
"http://numismatics.org/collection/1992.117.5681","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5681","1992.117.5681","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.78","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5682","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5682","1992.117.5682","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.78","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5683","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5683","1992.117.5683","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.78","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5684","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5684","1992.117.5684","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.78","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5685","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5685","1992.117.5685","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5686","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5686","1992.117.5686","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:46Z"
"http://numismatics.org/collection/1992.117.5687","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5687","1992.117.5687","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.5688","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5688","1992.117.5688","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.5689","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5689","1992.117.5689","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.5690","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5690","1992.117.5690","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.5691","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5691","1992.117.5691","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:47Z"
"http://numismatics.org/collection/1992.117.5692","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5692","1992.117.5692","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.79","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5693","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5693","1992.117.5693","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.80","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5694","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5694","1992.117.5694","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.80","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5695","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5695","1992.117.5695","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.80","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5696","Paper 50000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5696","1992.117.5696","","","","","","Reichsbank","","","","","50000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.80","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5697","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5697","1992.117.5697","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5698","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5698","1992.117.5698","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:48Z"
"http://numismatics.org/collection/1992.117.5699","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5699","1992.117.5699","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.5700","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5700","1992.117.5700","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.5701","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5701","1992.117.5701","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.5702","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5702","1992.117.5702","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.5703","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5703","1992.117.5703","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:49Z"
"http://numismatics.org/collection/1992.117.5704","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5704","1992.117.5704","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5705","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5705","1992.117.5705","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5706","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5706","1992.117.5706","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5707","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5707","1992.117.5707","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5708","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5708","1992.117.5708","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5709","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5709","1992.117.5709","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81a","","","","","","","","","","","","","","","","","2022-09-20T05:55:50Z"
"http://numismatics.org/collection/1992.117.5710","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5710","1992.117.5710","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5711","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5711","1992.117.5711","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5712","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5712","1992.117.5712","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5713","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5713","1992.117.5713","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5714","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5714","1992.117.5714","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5715","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5715","1992.117.5715","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81b","","","","","","","","","","","","","","","","","2022-09-20T05:55:51Z"
"http://numismatics.org/collection/1992.117.5716","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5716","1992.117.5716","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81c","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
"http://numismatics.org/collection/1992.117.5717","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5717","1992.117.5717","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81c","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
"http://numismatics.org/collection/1992.117.5718","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5718","1992.117.5718","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81e","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
"http://numismatics.org/collection/1992.117.5719","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5719","1992.117.5719","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81e","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
"http://numismatics.org/collection/1992.117.5720","Paper 5000 mark of Reichsbank, Germany (Berlin (Germany)). 1992.117.5720","1992.117.5720","","","","","","Reichsbank","","","","","5000 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.81e","","","","","","","","","","","","","","","","","2022-09-20T05:55:52Z"
