"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39244","Gold Aureus of Tiberius, Lugdunum, AD 14 - AD 37. 1944.100.39244","1944.100.39244","","14","37","","Tiberius","","","Tiber","Aureus","Roman","","","Tiberius","","Struck","Gold","Lugdunum","Coin","","","","","BMC 46v||ric 1(2).tib.29","Gaul","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","PONTIF MAXIM","Female figure, draped, right, seated, right holding branch and inverted spear, on chair with ornamented legs; below chair a single line: woman's feet rest on foot-stool left","","","6","19.0","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39244.rev.width175.jpg","2023-03-17T09:07:28Z"
"http://numismatics.org/collection/1995.11.1625","Bronze As of Tiberius/Divus Augustus, uncertain, AD 14 - AD 37. 1995.11.1625","1995.11.1625","","14","37","","Tiberius||Divus Augustus","","","Tiber","As","Roman","","","Tiberius","","","Bronze","uncertain","Coin","","","","","BMC 177v||ric 1(2).tib.93","uncertain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, bare, left","DIVVS AVGVSTVS PATER PATRIAE","Head of Augustus, radiate, left; above, star","","","10","25.0","11.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.1625.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1625.rev.width175.jpg","2023-03-17T07:25:15Z"
"http://numismatics.org/collection/1944.100.48221","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144. 1944.100.48221","1944.100.48221","http://numismatics.org/ocre/id/ric.3.ant.643a","140","144","","Antoninus Pius","RIC III Antoninus Pius 643a","","Tiber","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1313n||RIC III Antoninus Pius 643a","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","TIBERIS above round edge| S C","Tiberis, crowned with reeds, reclining left, resting left elbow on rock, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed.","","","12","32.0","26.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.48221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48221.rev.width175.jpg","2023-03-17T07:26:05Z"
"http://numismatics.org/collection/1995.11.171","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144. 1995.11.171","1995.11.171","http://numismatics.org/ocre/id/ric.3.ant.642A","140","144","","Antoninus Pius","RIC III Antoninus Pius 642A","","Tiber","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1313||RIC III Antoninus Pius 642A","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","TIBERIS above round edge| S C","Tiberis, crowned with reeds, reclining left, resting left elbow on urn from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed.","","","12","33.0","27.35","https://numismatics.org/collectionimages/19501999/1995/1995.11.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.171.rev.width175.jpg","2023-03-17T07:44:50Z"
"http://numismatics.org/collection/1967.153.118","Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1967.153.118","1967.153.118","http://numismatics.org/ocre/id/ric.1(2).ner.178","62","68","","Nero","RIC I (second edition) Nero 178","","Tiber||Neptune","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Nero","BMC 132||RIC I (second edition) Nero 178||WCN 120","Italy","","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Staute of Neptune set on pharos, above;Tiber reclining left, below","","","6","","27.69","https://numismatics.org/collectionimages/19501999/1967/1967.153.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.118.rev.width175.jpg","2023-03-17T05:43:15Z"
"http://numismatics.org/collection/1944.100.48222","Bronze Sestertius of Antoninus Pius, Rome, AD 140 - AD 144 1944.100.48222","1944.100.48222","http://numismatics.org/ocre/id/ric.3.ant.642A","140","144","","Antoninus Pius","RIC III Antoninus Pius 642A","","Tiber","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Antoninus Pius","BMC 1315||RIC III Antoninus Pius 642A","Italy","","","","","","ANTONINVS AVG PIVS P P TR P COS III left to right round edge","Head of Antoninus Pius, laureate, right","TIBERIS above round edge| S C","Tiberis, crowned with reeds, reclining left, resting left elbow on urn, from which water flows and resting right hand on forepart of boat, on left; in left hand, a reed.","","","12","34.0","27.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.48222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48222.rev.width175.jpg","2023-03-17T05:51:17Z"
"http://numismatics.org/collection/1973.191.59","Bronze Coin of Tiberius, Side, AD 14 - AD 37. 1973.191.59","1973.191.59","","14","37","","Tiberius","","","Tiber||Athena","","Greek","","","","","","Bronze","Side","Coin","","","","Tiberius","RPC 3392","Pamphylia","","","","","","","Tiberius hd. r.","","Athena stg. r. holding spear and shield, to r. pomegrante","","","2","","3.98","https://numismatics.org/collectionimages/19501999/1973/1973.191.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.59.rev.width175.jpg","2022-10-06T05:49:40Z"
"http://numismatics.org/collection/1984.66.486","Bronze Coin of Tiberius, Side, AD 14 - AD 37. 1984.66.486","1984.66.486","","14","37","","Tiberius","","","Tiber||Athena","","Greek","","","","","","Bronze","Side","Coin","","","","Tiberius","RPC 3391","Pamphylia","","","","","","","Tiberius hd. r.","","Athena stg. l. holding spear and shield, to r. pomegrante","","","12","","5.12","https://numismatics.org/collectionimages/19501999/1984/1984.66.486.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.486.rev.width175.jpg","2022-10-06T05:50:42Z"
"http://numismatics.org/collection/1944.100.5256","Bronze Coin, Paestum. 1944.100.5256","1944.100.5256","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.806","Lucania","","","","","","","Tiberius head, lituus","","female seated","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5256.rev.width175.jpg","2022-10-06T05:40:26Z"
"http://numismatics.org/collection/1944.100.5257","Bronze Coin, Paestum. 1944.100.5257","1944.100.5257","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.807","Lucania","","","","","","","Tiberius head, lituus","","female seated","","","5","","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5257.rev.width175.jpg","2022-10-06T05:40:28Z"
"http://numismatics.org/collection/1944.100.5258","Bronze Coin, Paestum. 1944.100.5258","1944.100.5258","","","","","","","","Tiber||Artemis","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.808","Lucania","","","","","","","Tiberius head, lituus","","Artemis statue facing","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5258.rev.width175.jpg","2022-10-06T05:40:29Z"
"http://numismatics.org/collection/1944.100.5259","Bronze Coin, Paestum. 1944.100.5259","1944.100.5259","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.809","Lucania","","","","","","","Tiberius head, lituus","","wreath","","","12","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.5259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5259.rev.width175.jpg","2022-10-06T05:40:29Z"
"http://numismatics.org/collection/1944.100.5260","Bronze Coin, Paestum. 1944.100.5260","1944.100.5260","","","","","","","","Tiber||Mars","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.810","Lucania","","","","","","","Tiberius head laur.","","Mars statue facing","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5260.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5261","Bronze Coin, Paestum. 1944.100.5261","1944.100.5261","","","","","","","","Tiber||Nike","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.812","Lucania","","","","","","","Tiberius head laur.","","Nike","","","5","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.5261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5261.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5262","Bronze Coin, Paestum. 1944.100.5262","1944.100.5262","","","","","","","","Tiber||Nike","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.813","Lucania","","","","","","","Tiberius head laur.","","Nike","","","11","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.5262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5262.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5263","Bronze Coin, Paestum. 1944.100.5263","1944.100.5263","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.814; RPC 611","Lucania","","","","","","","Tiberius head laur.","","biga","","","5","","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.5263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5263.rev.width175.jpg","2022-10-06T05:40:30Z"
"http://numismatics.org/collection/1944.100.5264","Bronze Coin, Paestum. 1944.100.5264","1944.100.5264","","","","","","","","Tiber","","Greek","","","","","Struck","Bronze","Paestum","Coin","","","","","SNGANS 2.815","Lucania","","","","","","","Tiberius head laur.","","biga","","","3","","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.5264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5264.rev.width175.jpg","2022-10-06T05:40:31Z"
"http://numismatics.org/collection/1998.18.27","Bronze Coin of Tiberius, Cnossus, AD 14 - AD 37. 1998.18.27","1998.18.27","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Cnossus","Coin","","","","Tiberius","RPC 982","Crete","","","","","","TI CAE...DD","Tiberius head l.","MAEMI...PR...","Augustus head l.","","","12","17.0","4.89","https://numismatics.org/collectionimages/19501999/1998/1998.18.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.27.rev.width175.jpg","2022-09-21T01:20:00Z"
"http://numismatics.org/collection/2016.15.234","Bronze prutah of Valerius Gratus, Jerusalem, AD 15 - AD 26. 2016.15.234","2016.15.234","","15","26","","Valerius Gratus","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6367","Judea","","","","","","TIB KAI CAP","""Tiberius Caesar"" within a wreath tied at base with X.","IOY ΛIA LΔ","""Julia, year 4), palm branch upright.","","","","16.0","2.42","https://numismatics.org/collectionimages/20002049/2016/2016.15.234.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.234.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/2016.15.235","Bronze prutah of Valerius Gratus, Jerusalem, AD 15 - AD 26. 2016.15.235","2016.15.235","","15","26","","Valerius Gratus","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Tiberius||Valerius Gratus","GBC 6368","Judea","","","","","","TIB KAI CAP","""Tiberius Caesar"" within a wreath tied at base with X.","IOY ΛIA LΔ","""Julia, year 5,"" palm branch upright.","","","","15.0","2.36","https://numismatics.org/collectionimages/20002049/2016/2016.15.235.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.235.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/2016.15.237","Bronze prutah of Pontius Pilate, Jerusalem, AD 26 - AD 36. 2016.15.237","2016.15.237","","26","36","","Pontius Pilate","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6370","Judea","","","","","","TIBEPIOY KAICAPOC LIς","""Tiberius Caesar, year 16,"" simpulum (libation ladle).","IOYΛIA KAICAPOC","""Julia the queen,"" three bound ears of grain, the outer two droop.","","","","16.5","2.32","https://numismatics.org/collectionimages/20002049/2016/2016.15.237.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.237.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/2016.15.238","Bronze prutah of Pontius Pilate, Jerusalem, AD 26 - AD 36. 2016.15.238","2016.15.238","","26","36","","Pontius Pilate","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Tiberius||Pontius Pilate","GBC 6371a","Judea","","","","","","TIBEPIOY KAICAPOC","""Of Tiberius Caesar,"" lituus.","LIZ (retrograde Z)","""Year 16 (or 17),"" within wreath.","","","","15.5","1.85","https://numismatics.org/collectionimages/20002049/2016/2016.15.238.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.238.rev.width175.jpg","2023-02-14T08:56:41Z"
"http://numismatics.org/collection/2016.15.239","Bronze prutah of Pontius Pilate, Jerusalem, AD 26 - AD 36. 2016.15.239","2016.15.239","","26","36","","Pontius Pilate","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Pontius Pilate","GBC 6372","Judea","","","","","","TIBEPIOY KAICAPOC","""Of Tiberius Caesar,"" lituus.","LIH","""Year 18,"" wreath.","","","","16.0","2.26","https://numismatics.org/collectionimages/20002049/2016/2016.15.239.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.239.rev.width175.jpg","2023-02-14T08:56:42Z"
"http://numismatics.org/collection/2016.15.247","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.247","2016.15.247","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Claudius||Antonius Felix","GBC 6376","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.5","2.3","https://numismatics.org/collectionimages/20002049/2016/2016.15.247.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.247.rev.width175.jpg","2023-02-14T08:56:43Z"
"http://numismatics.org/collection/2016.15.248","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.248","2016.15.248","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Claudius||Antonius Felix","GBC 6376","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","17.0","2.8","https://numismatics.org/collectionimages/20002049/2016/2016.15.248.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.248.rev.width175.jpg","2023-02-14T08:56:43Z"
"http://numismatics.org/collection/2016.15.249","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.249","2016.15.249","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Claudius||Antonius Felix","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.0","2.05","https://numismatics.org/collectionimages/20002049/2016/2016.15.249.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.249.rev.width175.jpg","2023-02-14T08:56:43Z"
"http://numismatics.org/collection/2016.15.250","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 59. 2016.15.250","2016.15.250","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Claudius||Antonius Felix","GBC 6376","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","17.0","2.2","https://numismatics.org/collectionimages/20002049/2016/2016.15.250.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.250.rev.width175.jpg","2023-02-14T08:56:43Z"
"http://numismatics.org/collection/2016.15.251","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.251","2016.15.251","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","14.5","1.69","https://numismatics.org/collectionimages/20002049/2016/2016.15.251.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.251.rev.width175.jpg","2023-02-14T08:56:43Z"
"http://numismatics.org/collection/2016.15.252","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.252","2016.15.252","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.0","1.83","https://numismatics.org/collectionimages/20002049/2016/2016.15.252.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.252.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2016.15.253","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.253","2016.15.253","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.5","1.51","https://numismatics.org/collectionimages/20002049/2016/2016.15.253.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.253.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2016.15.254","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.254","2016.15.254","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","17.0","2.3","https://numismatics.org/collectionimages/20002049/2016/2016.15.254.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.254.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2016.15.255","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.255","2016.15.255","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","'""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","","1.67","https://numismatics.org/collectionimages/20002049/2016/2016.15.255.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.255.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2016.15.256","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.256","2016.15.256","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","'""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.0","2.48","https://numismatics.org/collectionimages/20002049/2016/2016.15.256.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.256.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2016.15.257","Bronze prutah of Antonius Felix, Jerusalem, AD 52 - AD 60. 2016.15.257","2016.15.257","","54","54","","Antonius Felix","","","Tiber","prutah","Greek","","","","","","Bronze","Jerusalem","Coin","","","","Claudius||Antonius Felix","GBC 6376b","Judea","","","","","","IOY ΛIA AΓ PIΠΠI NA","'""Julia Agrippina"" within wreath tied at bottom with X","TI KΛAYΔIOC KAICAP ΓEPM LIΔ","""Tiberius Claudius Caesar Germanicus, year 14,"" two crossed palm branches, irregular style, blundered legend, some letters retrograde.","","","","16.5","2.28","https://numismatics.org/collectionimages/20002049/2016/2016.15.257.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.257.rev.width175.jpg","2023-02-14T08:56:44Z"
"http://numismatics.org/collection/2008.51.10","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2008.51.10","2008.51.10","","-4","34","","Philip the Tetrarch","","","Tiber||Pan","","Greek","Herodian Dynasty","","","","","Bronze","Panias","Coin","","","","Philip the Tetrarch","GBC 6259","Judea","","","","","Kingdom of Judaea","","Laureate head of Tiberius to r.","","Tetra-style temple (the Augusteum in Paneas), between columns: date.","","","11","19.5","7.171","","","2022-12-14T08:14:36Z"
"http://numismatics.org/collection/1949.172.23","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.23","1949.172.23","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","6","26.0","9.72","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.23.rev.width175.jpg","2023-01-11T05:17:43Z"
"http://numismatics.org/collection/1944.100.79578","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79578","1944.100.79578","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","25.0","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79578.rev.width175.jpg","2023-01-11T05:17:14Z"
"http://numismatics.org/collection/1944.100.79579","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1944.100.79579","1944.100.79579","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","var BMC.52,RPC.948","Cyrenaica","","","","","","","dromedary l.","","heads of Tiberius and Germanicus","","","12","20.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79579.rev.width175.jpg","2023-01-11T05:17:25Z"
"http://numismatics.org/collection/1949.172.24","Bronze Coin of Drusus Caesar, Cyrene, AD 19 - AD 23. 1949.172.24","1949.172.24","","19","23","","Drusus Caesar","","","Tiber","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 49,RPC.946","Cyrenaica","","","","","","","head of Drusus","","heads of Tiberius and Germanicus","","","12","28.0","14.55","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.24.rev.width175.jpg","2023-01-11T05:15:07Z"
"http://numismatics.org/collection/2015.46.129","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.129","2015.46.129","","-4","34","","Philip the Tetrarch","","","Tiber||Pan","","Greek","Herodian Dynasty","","","","","Bronze","Panias","Coin","","","","","GBC 6260||Sofaer 128||TJC 100","Judea","","","","","Kingdom of Judaea","ΣΕΒΑΣΤWИ","Jugate heads of Tiberius (laureate) and Livia r.","ΕΠΙ ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ","Facade of tetrastyle temple (the Augusteum in Paneas) standing on high podium triangle in pediment, in center of columns, two concentric circles (possibly a shield).","","","12","23.2","11.07","https://numismatics.org/collectionimages/20002049/2015/2015.46.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.46.129.rev.width175.jpg","2022-12-14T08:14:49Z"
"http://numismatics.org/collection/2015.46.130","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.130","2015.46.130","","-4","34","","Philip the Tetrarch","","","Tiber||Pan","","Greek","Herodian Dynasty","","","","","Bronze","Panias","Coin","","","","","GBC 6260||Sofaer 129||TJC 100","Judea","","","","","Kingdom of Judaea","ΣΕΒΑΣΤWИ","Jugate heads of Tiberius (laureate) and Livia r.","ΕΠΙ ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ","Facade of tetrastyle temple (the Augusteum in Paneas) standing on high podium triangle in pediment, in center of columns, two concentric circles (possibly a shield).","","","12","24.0","10.33","","","2022-12-14T08:14:49Z"
"http://numismatics.org/collection/2015.46.131","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.131","2015.46.131","","-4","34","","Philip the Tetrarch","","","Tiber||Pan","","Greek","Herodian Dynasty","","","","","Bronze","Panias","Coin","","","","","GBC 6255||Sofaer 130||TJC 101","Judea","","","","","Kingdom of Judaea","TIB KAICAPI ΣΕΒΑΣ","Head of Tiberius r., laureate.","ΦΙΛΙΠΟΥ ΤΕΤΡΑΧΟΥ [sic] L I Θ","Facade of tetrastyle temple (the Augusteum in Paneas) on podium, stairs in front; dot in pediment; between columns date (year 19 = 15/16 CE).","","","12","20.3","5.02","","","2022-12-14T08:14:49Z"
