"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1978.30.16","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1978.30.16","1978.30.16","","1958","1958","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 31","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:00Z"
"http://numismatics.org/collection/1980.116.10","Paper 5 prutah, Israel (Jerusalem). 1980.116.10","1980.116.10","","","","","","","","Israel","","","5 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:02Z"
"http://numismatics.org/collection/1992.117.7768","Paper 50 sheqel of Bank of Israel, Israel (Jerusalem), 1978. 1992.117.7768","1992.117.7768","","1978","1978","","","Bank of Israel","","Israel","","","50 sheqel","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 46a","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:03Z"
"http://numismatics.org/collection/0000.999.51178","Paper pound of Bank Leumi Le-Israel, Israel (Jerusalem), 1952. 0000.999.51178","0000.999.51178","","1952","1952","","","Bank Leumi Le-Israel","","Israel","","","pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 20","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1980.116.11","Paper 2 mil, Israel (Jerusalem). 1980.116.11","1980.116.11","","","","","","","","Israel","","","2 mil","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:06Z"
"http://numismatics.org/collection/1980.116.12","Paper mil, Israel (Jerusalem). 1980.116.12","1980.116.12","","","","","","","","Israel","","","mil","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:09:23Z"
"http://numismatics.org/collection/1980.116.6","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.6","1980.116.6","","1958","1958","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 31","","","","","","","","","","","","","","","","","","","2023-08-23T03:05:51Z"
"http://numismatics.org/collection/2000.1.274","Cupronickel shekel, Israel (Jerusalem), 5742. 2000.1.274","2000.1.274","","5742","5742","","","","","Israel","","","shekel","Modern","Token","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 111","","","","","","","","1 SHEKEL( In Hebrew ) ISRAEL","Chalice","1 SHEKEL(In Hebrew) ISRAEL","In field l. Emblem of State of Israel","","","","23.0","5.0","","","2023-08-23T03:06:06Z"
"http://numismatics.org/collection/1982.155.4","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1982.155.4","1982.155.4","","1968","1968","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 36b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:17Z"
"http://numismatics.org/collection/1983.40.108","Paper 5 pounds of Bank of Israel, Israel (Jerusalem), 1955. 1983.40.108","1983.40.108","","1955","1955","","","Bank of Israel","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 26","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:34Z"
"http://numismatics.org/collection/2000.34.2","Cupronickel 100 sheqel, Israel (Jerusalem), 1984. 2000.34.2","2000.34.2","","1984","1984","","","","","Israel","","","100 sheqel","Modern","Coin","","","","","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 143","","","","","","","","","","","","","","","29.0","","","","2023-08-23T03:08:08Z"
"http://numismatics.org/collection/1983.40.109","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1955. 1983.40.109","1983.40.109","","1955","1955","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 28b","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:25Z"
"http://numismatics.org/collection/0000.999.51181","Paper 100 pruta, Israel (Jerusalem), 1952. 0000.999.51181","0000.999.51181","","1952","1952","","","","","Israel","","","100 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 12b","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:31Z"
"http://numismatics.org/collection/2000.1.272","Aluminum bronze 10 new agorot, Israel (Jerusalem), 5742. 2000.1.272","2000.1.272","","5742","5742","","","","","Israel","","","10 new agorot","Modern","Coin","","","","Struck","Aluminum bronze","Jerusalem","","","","Eastern Mediterranean","","","","KM 108","","","","","","","","10 NEW AGOROT ( In Hebrew )","Three pomengranates and State of Israel Emblem","10 NEW AGOROT YISROEL(In Hebrew)","","","","","16.0","2.1","","","2023-08-23T03:08:33Z"
"http://numismatics.org/collection/1980.116.9","Paper 10 pounds of Bank of Israel, Israel (Jerusalem), 1968. 1980.116.9","1980.116.9","","1968","1968","","","Bank of Israel","","Israel","","","10 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 35d","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:44Z"
"http://numismatics.org/collection/1977.195.17","Paper 5 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1977.195.17","1977.195.17","","1973","1973","","","Bank of Israel","","Israel","","","5 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 38","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:50Z"
"http://numismatics.org/collection/1980.116.1","Paper 50 prutah, Israel (Jerusalem), 1952. 1980.116.1","1980.116.1","","1952","1952","","","","","Israel","","","50 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 10b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:47Z"
"http://numismatics.org/collection/1980.116.7","Paper 10 pounds of Bank of Israel, Israel (Jerusalem), 1958. 1980.116.7","1980.116.7","","1958","1958","","","Bank of Israel","","Israel","","","10 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 32b","","","","","","","","","","","","","","","","","","","2023-08-23T03:07:50Z"
"http://numismatics.org/collection/1982.155.7","Paper 1/2 pound of Bank of Israel, Israel (Jerusalem), 1958. 1982.155.7","1982.155.7","","1958","1958","","","Bank of Israel","","Israel","","","1/2 pound","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","pick 29","","","","","","","","","woman soldier w. basket full of oranges l.","","tombs of the Sanhedrin r.","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.155.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.155.7.rev.width175.jpg","2023-08-23T03:07:56Z"
"http://numismatics.org/collection/2000.1.273","Cupronickel 1/2 Shekel, Israel (Jerusalem), 5742. 2000.1.273","2000.1.273","","5742","5742","","","","","Israel","","","1/2 Shekel","Modern","Coin","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 109","","","","","","","","1/2 SHEKEL( In Hebrew ) ISRAEL","Lion on seal of Shema, slave of Jeroboam; State Emblem of Israel","1/2 SHEKEL(In Hebrew)","","","","12","20.0","3.0","","","2023-08-23T03:08:41Z"
"http://numismatics.org/collection/1982.155.1","Paper 50 pounds of Bank of Israel, Israel (Jerusalem), 1960. 1982.155.1","1982.155.1","","1960","1960","","","Bank of Israel","","Israel","","","50 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 33d","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:44Z"
"http://numismatics.org/collection/2000.1.271","Aluminum 5 new agorot, Israel (Jerusalem), 5742. 2000.1.271","2000.1.271","","5742","5742","","","","","Israel","","","5 new agorot","Modern","Coin","","","","Struck","Aluminum","Jerusalem","","","","Eastern Mediterranean","","","","KM 107","","","","","","","","5 new agorot ( In Hebrew )","Seven-branched candelabrum of the State Emblem","ISRAEL 5 NEW AGOROT","","","","12","18.5","0.9","","","2023-08-23T03:08:51Z"
"http://numismatics.org/collection/1981.21.906","Paper 10 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1981.21.906","1981.21.906","","1973","1973","","","Bank of Israel","","Israel","","","10 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 39","","","","","","","","","","","","","","","","","","","2023-08-23T03:08:54Z"
"http://numismatics.org/collection/1952.116.3","Paper 5 pounds of Bank Leumi, Israel (Jerusalem), 1952. 1952.116.3","1952.116.3","","1952","1952","","","Bank Leumi","","Israel","","","5 pounds","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 21","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:20Z"
"http://numismatics.org/collection/2000.34.1","Aluminum bronze 50 sheqel, Israel (Jerusalem), 1984. 2000.34.1","2000.34.1","","1984","1984","","","","","Israel","","","50 sheqel","Modern","Coin","","","","","Aluminum bronze","Jerusalem","","","","Eastern Mediterranean","","","","KM 139","","","","","","","","","","","","","","","28.0","","","","2023-08-23T03:06:23Z"
"http://numismatics.org/collection/1981.21.407","Paper 5 lirot of Bank of Israel, Israel (Jerusalem), 1973. 1981.21.407","1981.21.407","","1973","1973","","","Bank of Israel","","Israel","","","5 lirot","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:06:24Z"
"http://numismatics.org/collection/2000.1.275","Br 5 sheqel, Israel (Jerusalem), 5742. 2000.1.275","2000.1.275","","5742","5742","","","","","Israel","","","5 sheqel","Modern","Token","","","","Struck","Br","Jerusalem","","","","Eastern Mediterranean","","","","KM 118","","","","","","","","5 SHEQALIM( In Hebrew ) ISRAEL","Double Cornucopiae","5 SHEQALIM(In Hebrew) ISRAEL","In field stars to l. and r.","","","12","24.0","6.1","","","2023-08-23T03:06:26Z"
"http://numismatics.org/collection/2000.1.276","Cupronickel 5 sheqel, Israel (Jerusalem), 5742. 2000.1.276","2000.1.276","","5742","5742","","","","","Israel","","","5 sheqel","Modern","Token","","","","Struck","Cupronickel","Jerusalem","","","","Eastern Mediterranean","","","","KM 134","","","","","","","","10 SHEQALIM( In Hebrew ) ISRAEL","Marine Vessel sailing r.","10 SHEQALIM(In Hebrew) ISRAEL","In field stars to l. and r.","","","12","26.0","8.0","","","2023-08-23T03:06:30Z"
"http://numismatics.org/collection/1986.72.106","Billon Denier of John of Brienne, Jerusalem (Jerusalem), 1212 - 1225. 1986.72.106","1986.72.106","","1212","1225","John of Brienne","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.31","","","","","","","","","Cross","","Head","","","3","18.0","0.834","","","2022-09-20T03:24:49Z"
"http://numismatics.org/collection/1986.72.108","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.108","1986.72.108","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","cross","","Holy Sepulchre","","","7","18.0","0.567","","","2022-09-20T03:24:49Z"
"http://numismatics.org/collection/1986.72.109","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.109","1986.72.109","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","16.0","0.387","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.110","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.110","1986.72.110","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.605","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.111","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.111","1986.72.111","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","18.0","0.494","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.112","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.112","1986.72.112","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","18.0","0.484","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.113","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.113","1986.72.113","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","15.0","0.361","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.114","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.114","1986.72.114","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.418","","","2022-09-20T03:24:50Z"
"http://numismatics.org/collection/1986.72.115","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.115","1986.72.115","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","16.0","0.455","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.116","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.116","1986.72.116","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","18.0","0.598","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.117","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.117","1986.72.117","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.532","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.118","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.118","1986.72.118","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","18.0","0.579","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.119","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.119","1986.72.119","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","16.0","0.416","","","2022-09-20T03:24:51Z"
"http://numismatics.org/collection/1986.72.120","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.120","1986.72.120","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","17.0","0.61","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.121","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.121","1986.72.121","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","14.0","0.426","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.122","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.122","1986.72.122","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","16.0","0.546","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.123","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.123","1986.72.123","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","17.0","0.599","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.124","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.124","1986.72.124","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","16.0","0.377","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.125","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.125","1986.72.125","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","12","15.0","0.434","","","2022-09-20T03:24:52Z"
"http://numismatics.org/collection/1986.72.126","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.126","1986.72.126","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.439","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.127","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.127","1986.72.127","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","16.0","0.495","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.128","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.128","1986.72.128","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","15.0","0.325","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.129","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.129","1986.72.129","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","17.0","0.567","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.130","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.130","1986.72.130","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.555","","","2022-09-20T03:24:53Z"
"http://numismatics.org/collection/1986.72.131","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.131","1986.72.131","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","15.0","0.294","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.132","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.132","1986.72.132","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","16.0","0.411","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.133","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.133","1986.72.133","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","","15.0","0.796","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.134","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.134","1986.72.134","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","17.0","0.616","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.135","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.135","1986.72.135","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","17.0","0.486","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.136","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.136","1986.72.136","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","18.0","0.54","","","2022-09-20T03:24:54Z"
"http://numismatics.org/collection/1986.72.137","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.137","1986.72.137","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","6","16.0","0.357","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.138","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.138","1986.72.138","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","15.0","0.273","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.139","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.139","1986.72.139","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","7","16.0","0.606","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.140","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.140","1986.72.140","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","9","16.0","0.378","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.141","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.141","1986.72.141","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","16.0","0.503","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.142","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.142","1986.72.142","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","8","17.0","0.476","","","2022-09-20T03:24:55Z"
"http://numismatics.org/collection/1986.72.143","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.143","1986.72.143","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","18.0","0.387","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.144","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.144","1986.72.144","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","4","16.0","0.599","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.145","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.145","1986.72.145","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","11","14.0","0.342","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.146","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.146","1986.72.146","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","5","17.0","0.42","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.147","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.147","1986.72.147","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","15.0","0.584","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.148","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.148","1986.72.148","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","3","17.0","0.543","","","2022-09-20T03:24:56Z"
"http://numismatics.org/collection/1986.72.149","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.149","1986.72.149","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","10","15.0","0.355","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.150","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.150","1986.72.150","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","2","17.0","0.479","","","2022-09-20T03:24:57Z"
"http://numismatics.org/collection/1986.72.151","Billon Denier of Amalric, Jerusalem (Jerusalem), 1197 - 1205. 1986.72.151","1986.72.151","","1197","1205","Amalric","","","","","","","Denier","Medieval","Coin","","","","","Billon","Jerusalem","","","","Crusader","","","","S III.19","","","","","","","","","Cross","","Sepulchre","","","1","16.0","0.429","","","2022-09-20T03:24:57Z"
