"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23612","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23612","1944.100.23612","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTAN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL TEMP RE-PAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23612.rev.width175.jpg","2024-05-15T12:56:41Z"
"http://numismatics.org/collection/1944.100.23613","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23613","1944.100.23613","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONST]AN-TIV[S P F AVG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.0","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23613.rev.width175.jpg","2024-05-15T12:56:41Z"
"http://numismatics.org/collection/1944.100.23614","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23614","1944.100.23614","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ON[STAN-TIVS] P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP [RE-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23614.rev.width175.jpg","2024-05-15T12:56:42Z"
"http://numismatics.org/collection/1944.100.23615","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23615","1944.100.23615","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL T]EMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23615.rev.width175.jpg","2024-05-15T12:56:43Z"
"http://numismatics.org/collection/1944.100.23616","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23616","1944.100.23616","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","[F]EL TEM[P RE-P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23616.rev.width175.jpg","2024-05-15T12:56:44Z"
"http://numismatics.org/collection/1944.100.23617","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23617","1944.100.23617","http://numismatics.org/ocre/id/ric.8.cnp.112","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 112","","","RIC VIII Constantinople 112","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23617.rev.width175.jpg","2024-05-15T12:56:45Z"
"http://numismatics.org/collection/1944.100.23618","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23618","1944.100.23618","http://numismatics.org/ocre/id/ric.8.cnp.113","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 113","","","RIC VIII Constantinople 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust ddraped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.23618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23618.rev.width175.jpg","2024-05-15T12:56:46Z"
"http://numismatics.org/collection/1944.100.23619","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23619","1944.100.23619","http://numismatics.org/ocre/id/ric.8.cnp.114","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 114","","","RIC VIII Constantinople 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS] P F AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP R[E]-PARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23619.rev.width175.jpg","2024-05-15T12:56:47Z"
"http://numismatics.org/collection/1944.100.23620","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23620","1944.100.23620","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23620.rev.width175.jpg","2024-05-15T12:56:49Z"
"http://numismatics.org/collection/1944.100.23621","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23621","1944.100.23621","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PA]RATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23621.rev.width175.jpg","2024-05-15T12:56:50Z"
"http://numismatics.org/collection/1944.100.23622","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23622","1944.100.23622","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23622.rev.width175.jpg","2024-05-15T12:56:51Z"
"http://numismatics.org/collection/1944.100.23623","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23623","1944.100.23623","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[T]IV[S P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEM]P RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","11","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23623.rev.width175.jpg","2024-05-15T12:56:52Z"
"http://numismatics.org/collection/1944.100.23624","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23624","1944.100.23624","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS P F] AVG","Bust pearl-diademed draped cuirassed right","FEL T[EMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","5.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23624.rev.width175.jpg","2024-05-15T12:56:53Z"
"http://numismatics.org/collection/1944.100.23625","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23625","1944.100.23625","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TI]VS P F AV[G]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[P]ARATI[O]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23625.rev.width175.jpg","2024-05-15T12:56:54Z"
"http://numismatics.org/collection/1944.100.23626","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23626","1944.100.23626","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP R-EPARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","6","18.5","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23626.rev.width175.jpg","2024-05-15T12:56:55Z"
"http://numismatics.org/collection/1944.100.23627","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23627","1944.100.23627","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23627.rev.width175.jpg","2024-05-15T12:56:56Z"
"http://numismatics.org/collection/1944.100.23628","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23628","1944.100.23628","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P [F] AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23628.rev.width175.jpg","2024-05-15T12:56:56Z"
"http://numismatics.org/collection/1944.100.23629","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23629","1944.100.23629","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN]-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23629.rev.width175.jpg","2024-05-15T12:56:57Z"
"http://numismatics.org/collection/1944.100.23630","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23630","1944.100.23630","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","[FEL] TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23630.rev.width175.jpg","2024-05-15T12:56:59Z"
"http://numismatics.org/collection/1944.100.23631","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23631","1944.100.23631","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP R-EPARATIO","Helmeted soldier standing left spearing falling horseman","","","5","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23631.rev.width175.jpg","2024-05-15T12:57:00Z"
"http://numismatics.org/collection/1944.100.23632","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23632","1944.100.23632","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N [CONSTA]N-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23632.rev.width175.jpg","2024-05-15T12:57:01Z"
"http://numismatics.org/collection/1944.100.23633","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23633","1944.100.23633","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN-TI]VS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE-P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23633.rev.width175.jpg","2024-05-15T12:57:02Z"
"http://numismatics.org/collection/1944.100.23634","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23634","1944.100.23634","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CO]NSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-P[ARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23634.rev.width175.jpg","2024-05-15T12:57:03Z"
"http://numismatics.org/collection/1944.100.23635","Billon Reduced AE2 of Constantius II, Constantinople, 351–355. 1944.100.23635","1944.100.23635","http://numismatics.org/ocre/id/ric.8.cnp.116","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 116","","","RIC VIII Constantinople 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P] F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23635.rev.width175.jpg","2024-05-15T12:57:04Z"
