"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.56.334","Silver 3 kreuzer of Karl I von Liechtenstein, Duke of Opava, Opava duchy, 1615. 1971.56.334","1971.56.334","","1615","1615","Karl I von Liechtenstein, Duke of Opava","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","22.0","1.475","https://numismatics.org/collectionimages/19501999/1971/1971.56.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.334.rev.width175.jpg","2023-01-25T07:24:20Z"
"http://numismatics.org/collection/1934.999.1457","Silver kreuzer of Christian Ulrich I von Württemberg, Duke of Oleśnica, Oleśnica duchy, 1685. 1934.999.1457","1934.999.1457","","1685","1685","Christian Ulrich I von Württemberg, Duke of Oleśnica","","","","Württemberg","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.625","https://numismatics.org/collectionimages/19001949/1934/1934.999.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1457.rev.width175.jpg","2023-01-25T07:24:20Z"
"http://numismatics.org/collection/1971.56.335","Silver 3 kreuzer of Karl I von Liechtenstein, Duke of Opava, Opava duchy, 1616. 1971.56.335","1971.56.335","","1616","1616","Karl I von Liechtenstein, Duke of Opava","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","22.0","1.659","https://numismatics.org/collectionimages/19501999/1971/1971.56.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.335.rev.width175.jpg","2023-01-25T07:24:23Z"
"http://numismatics.org/collection/1956.168.319","Silver 3 kreuzer of Karl of Austria, Bishop of Wrocław, Wrocław bishopric (Wrocław), 1614. 1956.168.319","1956.168.319","","1614","1614","Karl of Austria, Bishop of Wrocław","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.451","https://numismatics.org/collectionimages/19501999/1956/1956.168.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.319.rev.width175.jpg","2023-01-25T07:24:25Z"
"http://numismatics.org/collection/1936.6.12","Silver kreuzer of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1936.6.12","1936.6.12","","1669","1669","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","16.0","0.692","https://numismatics.org/collectionimages/19001949/1936/1936.6.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.6.12.rev.width175.jpg","2023-01-25T07:24:26Z"
"http://numismatics.org/collection/1971.56.328","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1613. 1971.56.328","1971.56.328","","1613","1613","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.679","https://numismatics.org/collectionimages/19501999/1971/1971.56.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.328.rev.width175.jpg","2023-01-25T07:24:27Z"
"http://numismatics.org/collection/1960.84.64","Silver 1/2 groschen of Louis of Bohemia (Louis II of Hungary), Świdnica city. 1960.84.64","1960.84.64","","1524","1524","Louis of Bohemia (Louis II of Hungary)","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 220","","","","","","","","","","","","","","","18.0","0.958","https://numismatics.org/collectionimages/19501999/1960/1960.84.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.64.rev.width175.jpg","2023-01-25T07:24:30Z"
"http://numismatics.org/collection/1949.1.703","Silver heller of Vladislaus II of Hungary, Silesia duchies (Wrocław), 1511 - 1516. 1949.1.703","1949.1.703","","1511","1516","Vladislaus II of Hungary","","","","Jagiellon","","","heller","Medieval","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","(1887) 568||Friedensburg (1968)127","","","","","","","","","W","","crowned lion of Bohemia","","","12","14.0","0.316","https://numismatics.org/collectionimages/19001949/1949/1949.1.703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.703.rev.width175.jpg","2023-02-14T08:51:50Z"
"http://numismatics.org/collection/1915.61.26","Silver groschen/3 kreuzer of Joseph I, Silesia duchies (Wrocław), 1707. 1915.61.26","1915.61.26","","1707","1707","Joseph I","","","","","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.122","","","","","","","","","","","","","","12","21.0","1.482","https://numismatics.org/collectionimages/19001949/1915/1915.61.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.61.26.rev.width175.jpg","2023-02-14T08:51:55Z"
"http://numismatics.org/collection/1971.42.131","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1696. 1971.42.131","1971.42.131","","1696","1696","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.404","https://numismatics.org/collectionimages/19501999/1971/1971.42.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.131.rev.width175.jpg","2023-02-14T08:52:00Z"
"http://numismatics.org/collection/0000.999.42219","Copper heller of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Wrocław city (Wrocław), 1621. 0000.999.42219","0000.999.42219","","1621","1621","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","heller","Modern","Coin","","","","","Copper","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","11.0","0.254","https://numismatics.org/collectionimages/00001899/0000/0000.999.42219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42219.rev.width175.jpg","2023-02-14T08:52:01Z"
"http://numismatics.org/collection/0000.999.42041","Silver groschen/3 kreuzer of Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor), Silesia duchies (Wrocław), 1642. 0000.999.42041","0000.999.42041","","1642","1642","Ferdinand III, King of Bohemia (Ferdinand III, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","1","21.0","1.309","https://numismatics.org/collectionimages/00001899/0000/0000.999.42041.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42041.rev.width175.jpg","2023-02-14T08:52:02Z"
"http://numismatics.org/collection/1934.157.4","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1698. 1934.157.4","1934.157.4","","1698","1698","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.821","https://numismatics.org/collectionimages/19001949/1934/1934.157.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.4.rev.width175.jpg","2023-02-14T08:52:05Z"
"http://numismatics.org/collection/1917.33.252","Silver 6 kreuzer of Charles VI, Silesia duchies (Wrocław), 1715. 1917.33.252","1917.33.252","","1715","1715","Charles VI","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.147","","","","","","","","","","","","","","12","26.0","2.872","https://numismatics.org/collectionimages/19001949/1917/1917.33.252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.252.rev.width175.jpg","2023-02-14T08:52:09Z"
"http://numismatics.org/collection/1934.161.22","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Brzeg), 1701. 1934.161.22","1934.161.22","","1701","1701","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Brzeg","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","KM Austria.173","","","","","","","","","","","","","","12","20.0","1.691","https://numismatics.org/collectionimages/19001949/1934/1934.161.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.22.rev.width175.jpg","2023-02-14T08:52:12Z"
"http://numismatics.org/collection/1893.14.747","Silver 1/4 thaler, Silesia duchies, 1736. 1893.14.747","1893.14.747","","1736","1736","","","","","","","","1/4 thaler","Modern","Medal","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","O! WIE VIEL! SCHLESISCHE WASSERS-NOTH 1736","","O! WIE WENIG! SCHLESISCHE HUNGERS-NOTH 1736","","","","","30.0","7.179","https://numismatics.org/collectionimages/00001899/1893/1893.14.747.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.747.rev.width175.jpg","2023-02-14T08:52:13Z"
"http://numismatics.org/collection/1893.14.748","Silver 1/4 thaler, Silesia duchies. 1893.14.748","1893.14.748","","","","","","","","","","","1/4 thaler","Modern","Medal","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","30.0","7.674","https://numismatics.org/collectionimages/00001899/1893/1893.14.748.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.748.rev.width175.jpg","2023-02-14T08:52:15Z"
"http://numismatics.org/collection/1927.95.53","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1670. 1927.95.53","1927.95.53","","1670","1670","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.59","https://numismatics.org/collectionimages/19001949/1927/1927.95.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.53.rev.width175.jpg","2023-02-14T08:52:17Z"
"http://numismatics.org/collection/1940.69.12","Silver 3 kreuzer of Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor), Silesia duchies (Wrocław), 1631. 1940.69.12","1940.69.12","","1631","1631","Ferdinand II, King of Bohemia (Ferdinand II, Holy Roman Emperor)","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.673","https://numismatics.org/collectionimages/19001949/1940/1940.69.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.12.rev.width175.jpg","2023-02-14T08:52:19Z"
"http://numismatics.org/collection/1893.14.749","Silver Coin, Silesia duchies, 1749. 1893.14.749","1893.14.749","","1749","1749","","","","","","","","","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","32.0","11.989","https://numismatics.org/collectionimages/00001899/1893/1893.14.749.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.749.rev.width175.jpg","2023-02-14T08:52:21Z"
"http://numismatics.org/collection/1934.157.2","Silver groschen/3 kreuzer of Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor), Silesia duchies (Wrocław), 1670. 1934.157.2","1934.157.2","","1670","1670","Leopold I, King of Bohemia (Leopold I, Holy Roman Emperor)","","","","Habsburg","","","groschen||3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","12","20.0","1.523","https://numismatics.org/collectionimages/19001949/1934/1934.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.157.2.rev.width175.jpg","2023-02-14T08:52:23Z"
"http://numismatics.org/collection/1916.224.29","Silver 3 thaler, Silesia duchies (Głogów), 1621. 1916.224.29","1916.224.29","","1621","1621","","","","","","","","3 thaler","Modern","Coin","","","","","Silver","Głogów","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","Mailliet 102.4","","","","","","","","","","","","","","","26.0","12.099","https://numismatics.org/collectionimages/19001949/1916/1916.224.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.29.rev.width175.jpg","2023-02-14T08:52:25Z"
"http://numismatics.org/collection/1951.55.7","Silver 2 thaler of Georg Friedrich, Duke of Krnov (Georg Friedrich I, Margrave of Brandenburg-Ansbach), Krnov duchy. 1951.55.7","1951.55.7","","1591","1591","Georg Friedrich, Duke of Krnov (Georg Friedrich I, Margrave of Brandenburg-Ansbach)","","","","Hohenzollern","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 9326","","","","","","","","MO:NO·ARG·GEOR·F·MAR·BRAN·Ƶ·SL·DVC·","Half-length figure r., armored, holding scepter","SI:DEVS·PRONOBIS·QVIS:CONTR·NOS·15 91","Cross fleury with small shield at center with Hohenzollern arms, cantoned by shields with arms of Hohenzollern/Brandenburg","","","12","41.0","57.779","https://numismatics.org/collectionimages/19501999/1951/1951.55.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.55.7.rev.width175.jpg","2023-01-25T07:22:20Z"
"http://numismatics.org/collection/1956.168.321","Silver kreuzer, Legnica and Brzeg duchy. 1956.168.321","1956.168.321","","1673","1673","","","","","","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.645","https://numismatics.org/collectionimages/19501999/1956/1956.168.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.321.rev.width175.jpg","2023-01-25T07:22:21Z"
"http://numismatics.org/collection/1938.127.313","Silver thaler of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1938.127.313","1938.127.313","","1608","1608","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7710var","","","","","","","","","","","","","","","41.0","28.691","https://numismatics.org/collectionimages/19001949/1938/1938.127.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.313.rev.width175.jpg","2023-01-25T07:22:27Z"
"http://numismatics.org/collection/1971.56.338","Silver 3 kreuzer of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1971.56.338","1971.56.338","","1604","1604","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.839","https://numismatics.org/collectionimages/19501999/1971/1971.56.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.338.rev.width175.jpg","2023-01-25T07:22:32Z"
"http://numismatics.org/collection/1936.117.6","Silver 3 kreuzer of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1936.117.6","1936.117.6","","1670","1670","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.621","https://numismatics.org/collectionimages/19001949/1936/1936.117.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.117.6.rev.width175.jpg","2023-01-25T07:22:34Z"
"http://numismatics.org/collection/1971.42.138","Silver 3 kreuzer of Chrystian, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1971.42.138","1971.42.138","","1680","1680","Chrystian, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.743","https://numismatics.org/collectionimages/19501999/1971/1971.42.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.42.138.rev.width175.jpg","2023-01-25T07:22:38Z"
"http://numismatics.org/collection/1971.56.350","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.350","1971.56.350","","1619","1619","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.553","https://numismatics.org/collectionimages/19501999/1971/1971.56.350.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.350.rev.width175.jpg","2023-01-25T07:22:38Z"
"http://numismatics.org/collection/1971.56.349","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.349","1971.56.349","","1618","1618","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.48","https://numismatics.org/collectionimages/19501999/1971/1971.56.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.349.rev.width175.jpg","2023-01-25T07:22:38Z"
"http://numismatics.org/collection/1893.14.783","Silver thaler, Wrocław city. 1893.14.783","1893.14.783","","1544","1544","","","","","","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 8993","","","","","","","","","","","","","","","40.0","28.91","https://numismatics.org/collectionimages/00001899/1893/1893.14.783.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.783.rev.width175.jpg","2023-01-25T07:22:38Z"
"http://numismatics.org/collection/1932.26.19","Silver 3 kreuzer of Karl of Austria, Bishop of Wrocław, Wrocław bishopric (Wrocław), 1615. 1932.26.19","1932.26.19","","1615","1615","Karl of Austria, Bishop of Wrocław","","","","Habsburg","","","3 kreuzer","Modern","Coin","","","","","Silver","Wrocław","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.551","https://numismatics.org/collectionimages/19001949/1932/1932.26.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.19.rev.width175.jpg","2023-01-25T07:22:39Z"
"http://numismatics.org/collection/1960.111.388","Silver thaler of Georg Friedrich, Duke of Krnov (Georg Friedrich I, Margrave of Brandenburg-Ansbach), Krnov duchy. 1960.111.388","1960.111.388","","1589","1589","Georg Friedrich, Duke of Krnov (Georg Friedrich I, Margrave of Brandenburg-Ansbach)","","","","Hohenzollern","","","thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 9327","","","","","","","","·MO:NO:ARG:GEOR:F MAR:BRAN·Ƶ:SL·DVC·","Half-length figure r., armored, holding scepter","SI·DEVS·PRONOB:QVIS·CONTRA·NOS·15 89","Cross fleury with small shield at center with Hohenzollern arms, cantoned by shields with arms of Brandenburg-Ansbach","","","1","41.0","28.869","https://numismatics.org/collectionimages/19501999/1960/1960.111.388.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.388.rev.width175.jpg","2023-01-25T07:22:39Z"
"http://numismatics.org/collection/1971.56.348","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.348","1971.56.348","","1617","1617","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.512","https://numismatics.org/collectionimages/19501999/1971/1971.56.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.348.rev.width175.jpg","2023-01-25T07:22:40Z"
"http://numismatics.org/collection/1940.196.236","Silver 3 kreuzer of Karl II, Duke of Ziębice and Oleśnica, Ziębice and Oleśnica duchy, 1614. 1940.196.236","1940.196.236","","1614","1614","Karl II, Duke of Ziębice and Oleśnica","","","","Poděbrady","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","20.0","1.632","https://numismatics.org/collectionimages/19001949/1940/1940.196.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.196.236.rev.width175.jpg","2023-01-25T07:22:41Z"
"http://numismatics.org/collection/1971.56.351","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1971.56.351","1971.56.351","","1619","1619","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.543","https://numismatics.org/collectionimages/19501999/1971/1971.56.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.351.rev.width175.jpg","2023-01-25T07:22:43Z"
"http://numismatics.org/collection/1956.168.322","Silver 6 kreuzer, Legnica and Brzeg duchy, 1673. 1956.168.322","1956.168.322","","1673","1673","","","","","","","","6 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","Holed","","","","","","","","24.0","2.468","https://numismatics.org/collectionimages/19501999/1956/1956.168.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.322.rev.width175.jpg","2023-01-25T07:22:48Z"
"http://numismatics.org/collection/1991.78.294","Silver thaler of Jan Chrystian, Duke of Legnica and Brzeg/Jerzy Rudolf, Duke of Legnica and Brzeg, Legnica and Brzeg duchy, 1602 - 1621. 1991.78.294","1991.78.294","","1608","1608","Jan Chrystian, Duke of Legnica and Brzeg||Jerzy Rudolf, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","thaler","Medieval","F","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Dav 7708f","","","","","","","","","","","","","","11","42.0","28.62","https://numismatics.org/collectionimages/19501999/1991/1991.78.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.294.rev.width175.jpg","2023-01-25T07:22:48Z"
"http://numismatics.org/collection/1942.45.1","Copper 3 groschen, Wrocław city, 1645. 1942.45.1","1942.45.1","","1645","1645","","","","","","","","3 groschen","Modern","Coin","","","","","Copper","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Neumann I.4831","","","","","","","","","","","","","","","32.0","24.465","https://numismatics.org/collectionimages/19001949/1942/1942.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.45.1.rev.width175.jpg","2023-01-25T07:22:49Z"
"http://numismatics.org/collection/1927.999.290","Silver 3 kreuzer of Jan Chrystian, Duke of Brzeg/Jerzy Rudolf, Duke of Legnica, Legnica and Brzeg duchy (Reichenstein). 1927.999.290","1927.999.290","","1617","1617","Jan Chrystian, Duke of Brzeg||Jerzy Rudolf, Duke of Legnica","","","","Silesian Piasts","","","3 kreuzer","Medieval","Coin","","","","","Silver","Reichenstein","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","21.0","1.659","https://numismatics.org/collectionimages/19001949/1927/1927.999.290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.999.290.rev.width175.jpg","2023-01-25T07:22:51Z"
"http://numismatics.org/collection/1971.56.336","Silver 3 kreuzer of Karl I von Liechtenstein, Duke of Opava, Opava duchy, 1618. 1971.56.336","1971.56.336","","1618","1618","Karl I von Liechtenstein, Duke of Opava","","","","","","","3 kreuzer","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Austria||Silesia","","","","","","","","","","","","","","","","","","","22.0","1.305","https://numismatics.org/collectionimages/19501999/1971/1971.56.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.56.336.rev.width175.jpg","2023-01-25T07:22:52Z"
"http://numismatics.org/collection/1919.276.8","Silver kreuzer of Jerzy Wilhelm, Duke of Legnica and Brzeg, Legnica and Brzeg duchy. 1919.276.8","1919.276.8","","1673","1673","Jerzy Wilhelm, Duke of Legnica and Brzeg","","","","Silesian Piasts","","","kreuzer","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","","","","","","","","","","","","","","","","17.0","0.613","https://numismatics.org/collectionimages/19001949/1919/1919.276.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.276.8.rev.width175.jpg","2023-01-25T07:22:52Z"
"http://numismatics.org/collection/1960.84.65","Silver 1/2 groschen of Louis of Bohemia (Louis II of Hungary), Świdnica city. 1960.84.65","1960.84.65","","1525","1525","Louis of Bohemia (Louis II of Hungary)","","","","","","","1/2 groschen","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Poland||Bohemia||Silesia","","","","Saurma 221","","","","","","","","","","","","","","","18.0","1.065","https://numismatics.org/collectionimages/19501999/1960/1960.84.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.84.65.rev.width175.jpg","2023-01-25T07:22:53Z"
