"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74467","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74467","1944.100.74467","https://numismatics.org/bigr/id/bigr.eucratides_i.22.17","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.17","","","Bactrian and Indo-Greek Coinage Eucratides I 22.17||Bop.19.U","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74467.rev.width175.jpg","2024-05-15T06:43:48Z"
"http://numismatics.org/collection/1944.100.74468","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74468","1944.100.74468","https://numismatics.org/bigr/id/bigr.eucratides_i.22.23","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.23","","","Bactrian and Indo-Greek Coinage Eucratides I 22.23||Bop.19.V","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74468.rev.width175.jpg","2024-05-15T06:43:49Z"
"http://numismatics.org/collection/1944.100.74469","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74469","1944.100.74469","https://numismatics.org/bigr/id/bigr.eucratides_i.22","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22","","","Bactrian and Indo-Greek Coinage Eucratides I 22||Bop.19","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74469.rev.width175.jpg","2024-05-15T06:43:50Z"
"http://numismatics.org/collection/1944.100.74470","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74470","1944.100.74470","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74470.rev.width175.jpg","2024-05-15T06:43:52Z"
"http://numismatics.org/collection/1944.100.74471","Bronze Denomination I of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74471","1944.100.74471","https://numismatics.org/bigr/id/bigr.eucratides_i.22.24","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 22.24","","","Bactrian and Indo-Greek Coinage Eucratides I 22.24||Bop.19.W","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74471.rev.width175.jpg","2024-05-15T06:43:53Z"
"http://numismatics.org/collection/1944.100.74472","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74472","1944.100.74472","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width175.jpg","2024-05-15T06:43:54Z"
"http://numismatics.org/collection/1944.100.74473","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74473","1944.100.74473","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width175.jpg","2024-05-15T06:43:55Z"
"http://numismatics.org/collection/1944.100.74474","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74474","1944.100.74474","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.D","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width175.jpg","2024-05-15T06:43:56Z"
"http://numismatics.org/collection/1944.100.74475","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74475","1944.100.74475","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width175.jpg","2024-05-15T06:43:57Z"
"http://numismatics.org/collection/1944.100.74476","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74476","1944.100.74476","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width175.jpg","2024-05-15T06:43:58Z"
"http://numismatics.org/collection/1944.100.74477","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74477","1944.100.74477","https://numismatics.org/bigr/id/bigr.eucratides_i.23.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.4","","","Bactrian and Indo-Greek Coinage Eucratides I 23.4||Bop.20.F","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width175.jpg","2024-05-15T06:43:59Z"
"http://numismatics.org/collection/1944.100.74478","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74478","1944.100.74478","https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.5","","","Bactrian and Indo-Greek Coinage Eucratides I 16.5||Bop.21.C","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","5.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74478.rev.width175.jpg","2024-05-15T06:44:00Z"
"http://numismatics.org/collection/1944.100.74479","Bronze Denomination B (double) of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74479","1944.100.74479","https://numismatics.org/bigr/id/bigr.eucratides_i.16.5","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 16.5","","","Bactrian and Indo-Greek Coinage Eucratides I 16.5||Bop.21.C","","","","","","","","","Diademed bust of king r., wearing crested helmet","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","2","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74479.rev.width175.jpg","2024-05-15T06:44:01Z"
"http://numismatics.org/collection/1944.100.74482","Bronze Denomination L of Indo-Greek Kingdoms, Kapisa, 170 BCE–145 BCE. 1944.100.74482","1944.100.74482","https://numismatics.org/bigr/id/bigr.eucratides_i.28.1","-150","1","","Eucratides I of Bactria","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","Kapisa","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 28.1","","","Bactrian and Indo-Greek Coinage Eucratides I 28.1||Bop.24.A||Senior E-29-S","","","","","","Imitation||Contemporary Imitation","","BASIΛΕΩΣ/MEΓΑΛOY/EYKPATIΔOY","Diademed bust of king r., wearing crested helmet","kavisiye nagara devata ""City Divinity of Kapisa""","Divinity enthroned l., holding palm in l. & making gesture with outstretched r.; in r. field, mountain; in l. field, forepart of elephant l.","","","12","","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74482.rev.width175.jpg","2024-05-15T06:44:05Z"
"http://numismatics.org/collection/1977.36.1","Bronze Denomination L of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1977.36.1","1977.36.1","https://numismatics.org/bigr/id/bigr.eucratides_i.23.2","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 23.2","","","Bactrian and Indo-Greek Coinage Eucratides I 23.2||Bop.20.C","","","","","","","","BASI E S/ME A OY/EYKPATI OY","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","𐨨𐨱𐨪𐨗𐨯 𐨀𐨅𐨬𐨂𐨐𐨿𐨪𐨟𐨁𐨟𐨯 mahārājasa evukratidasa","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","4.17","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width175.jpg","2024-05-14T09:11:48Z"
"http://numismatics.org/collection/1977.36.2","Bronze Denomination I of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1977.36.2","1977.36.2","https://numismatics.org/bigr/id/bigr.diomedes.11.3","-115","-105","Diomedes of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 11.3","","","Bactrian and Indo-Greek Coinage Diomedes 11.3||Bop.10.C","","","","","","","","BASI E S/S THPOS/ IOMH OY","Dioscuri stdg. facing, each holding spear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Humped bull r.","","","12","","7.38","https://numismatics.org/collectionimages/19501999/1977/1977.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.36.2.rev.width175.jpg","2024-05-14T09:11:49Z"
"http://numismatics.org/collection/1979.45.134","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.134","1979.45.134","https://numismatics.org/bigr/id/bigr.antialcidas.23.2","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 23.2","","","Bactrian and Indo-Greek Coinage Antialcidas 23.2||Bop.16.B","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","6.44","https://numismatics.org/collectionimages/19501999/1979/1979.45.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.134.rev.width175.jpg","2024-05-14T09:30:37Z"
"http://numismatics.org/collection/1979.45.135","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.135","1979.45.135","https://numismatics.org/bigr/id/bigr.antialcidas.24.3","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.3","","","Bactrian and Indo-Greek Coinage Antialcidas 24.3||Bop.17.C","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.33","https://numismatics.org/collectionimages/19501999/1979/1979.45.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.135.rev.width175.jpg","2024-05-14T09:30:39Z"
"http://numismatics.org/collection/1979.45.136","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.136","1979.45.136","https://numismatics.org/bigr/id/bigr.antialcidas.24.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24.1","","","Bactrian and Indo-Greek Coinage Antialcidas 24.1||Bop.17.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","8.78","https://numismatics.org/collectionimages/19501999/1979/1979.45.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.136.rev.width175.jpg","2024-05-14T09:30:40Z"
"http://numismatics.org/collection/1979.45.137","Bronze Denomination I of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.137","1979.45.137","https://numismatics.org/bigr/id/bigr.antialcidas.24","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 24","","","Bactrian and Indo-Greek Coinage Antialcidas 24||Bop.17","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., thunderbolt over l. shoulder","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","7.98","https://numismatics.org/collectionimages/19501999/1979/1979.45.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.137.rev.width175.jpg","2024-05-14T09:30:41Z"
"http://numismatics.org/collection/1979.45.138","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.138","1979.45.138","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","5.43","https://numismatics.org/collectionimages/19501999/1979/1979.45.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.138.rev.width175.jpg","2024-05-14T09:30:41Z"
"http://numismatics.org/collection/1979.45.139","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.139","1979.45.139","https://numismatics.org/bigr/id/bigr.antialcidas.22.1","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22.1","","","Bactrian and Indo-Greek Coinage Antialcidas 22.1||Bop.15.A","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","4.57","https://numismatics.org/collectionimages/19501999/1979/1979.45.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.139.rev.width175.jpg","2024-05-14T09:30:42Z"
"http://numismatics.org/collection/1979.45.140","Bronze Denomination L of Antialcidas of Bactria, Bactria, 115 BCE–95 BCE. 1979.45.140","1979.45.140","https://numismatics.org/bigr/id/bigr.antialcidas.22","-130","-95","Antialcidas of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus||Dioscuri","","Denomination L","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Antialcidas 22","","","Bactrian and Indo-Greek Coinage Antialcidas 22||Bop.15","","","","","","","","BASI E S/NIKH OPOY/ANTIA KI OY","Bust of Zeus r., hurling thunderbolt with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨎𐨟𐨁𐨀𐨫𐨁𐨐𐨁𐨟𐨯 mahārājasa jayadharasa aṃtialikidasa","Palms & pilei of Dioscuri","","","12","","3.42","https://numismatics.org/collectionimages/19501999/1979/1979.45.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.140.rev.width175.jpg","2024-05-14T09:30:44Z"
"http://numismatics.org/collection/1979.45.161","Bronze Denomination I of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1979.45.161","1979.45.161","https://numismatics.org/bigr/id/bigr.diomedes.11.3","-115","-105","Diomedes of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 11.3","","","Bactrian and Indo-Greek Coinage Diomedes 11.3||Bop.10.C","","","","","","","","BASI E S/S THPOS/ IOMH OY","Dioscuri stdg. facing, each holding spear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Humped bull r.","","","12","","9.07","https://numismatics.org/collectionimages/19501999/1979/1979.45.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.161.rev.width175.jpg","2024-05-14T09:31:00Z"
"http://numismatics.org/collection/1979.45.162","Bronze Denomination I of Diomedes of Bactria, Bactria, 95 BCE–90 BCE. 1979.45.162","1979.45.162","https://numismatics.org/bigr/id/bigr.diomedes.11.1","-115","-105","Diomedes of Bactria","","","Indo-Greek Kingdoms","","Dioscuri","","Denomination I","Greek","Coin","","","","Struck","Bronze","","","","","Bactria","Bactrian and Indo-Greek Coinage Diomedes 11.1","","","Bactrian and Indo-Greek Coinage Diomedes 11.1||Bop.10.A","","","","","","","","BASI E S/S THPOS/ IOMH OY","Dioscuri stdg. facing, each holding spear","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨡𐨁𐨩𐨂𐨨𐨅𐨟𐨯 mahārājasa tratarasa diyumetasa","Humped bull r.","","","12","","8.42","https://numismatics.org/collectionimages/19501999/1979/1979.45.162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.162.rev.width175.jpg","2024-05-14T09:31:01Z"
