"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.30.623","Silver ort of Sigismund III Vasa, Poland, 1620. 1948.30.623","1948.30.623","","1620","1620","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1389","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.47","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.624","Silver ort of Sigismund III Vasa, Poland, 1621. 1948.30.624","1948.30.624","","1621","1621","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1389","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.34","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.625","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.625","1948.30.625","","1623","1623","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1391","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.06","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.626","Silver ort of Sigismund III Vasa, Poland, 1623. 1948.30.626","1948.30.626","","1623","1623","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1391","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.3","","","2022-09-01T03:52:45Z"
"http://numismatics.org/collection/1948.30.627","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.627","1948.30.627","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.63","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.628","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.628","1948.30.628","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.45","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.629","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.629","1948.30.629","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.66","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.630","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.630","1948.30.630","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.96","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.631","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.631","1948.30.631","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.32","","","2022-09-01T03:52:46Z"
"http://numismatics.org/collection/1948.30.632","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.632","1948.30.632","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.86","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.633","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.633","1948.30.633","","1587","1632","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.12","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.634","Silver ort of Sigismund III Vasa, Poland, 1625. 1948.30.634","1948.30.634","","1625","1625","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.18","https://numismatics.org/collectionimages/19001949/1948/1948.30.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.634.rev.width175.jpg","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.635","Silver ort of Sigismund III Vasa, Poland, 1625. 1948.30.635","1948.30.635","","1625","1625","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.67","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.636","Silver ort of Sigismund III Vasa, Poland, 1626. 1948.30.636","1948.30.636","","1626","1626","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1392","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.59","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.637","Silver groschen of Sigismund III Vasa, Poland, 1623. 1948.30.637","1948.30.637","","1623","1623","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1373","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.78","","","2022-09-01T03:52:47Z"
"http://numismatics.org/collection/1948.30.638","Silver groschen of Sigismund III Vasa, Poland, 1624. 1948.30.638","1948.30.638","","1624","1624","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1374","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.82","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.639","Silver groschen of Sigismund III Vasa, Poland, 1625. 1948.30.639","1948.30.639","","1625","1625","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1375","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","2","","0.77","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.640","Silver groschen of Sigismund III Vasa, Poland, 1626. 1948.30.640","1948.30.640","","1626","1626","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1376","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","7","","1.02","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.641","Silver groschen of Sigismund III Vasa, Poland, 1626. 1948.30.641","1948.30.641","","1626","1626","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1376","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","6","","1.03","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.642","Silver groschen of Sigismund III Vasa, Poland, 1626. 1948.30.642","1948.30.642","","1626","1626","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1376","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.81","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.643","Silver groschen of Sigismund III Vasa, Poland, 1626. 1948.30.643","1948.30.643","","1626","1626","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1376","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","1.08","","","2022-09-01T03:52:48Z"
"http://numismatics.org/collection/1948.30.644","Silver groschen of Sigismund III Vasa, Poland, 1627. 1948.30.644","1948.30.644","","1627","1627","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1377","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.96","","","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1948.30.645","Silver groschen of Sigismund III Vasa, Poland, 1627. 1948.30.645","1948.30.645","","1627","1627","","Sigismund III Vasa","","","","groschen","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1377","Poland","","","","","","SIGIS III D G REX POL D PRV","bust r. crowned","GROSSVS CIVI GEDANENSIS","two crosses crowned in shield","","","12","","0.87","","","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1948.30.646","Silver denier of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.646","1948.30.646","","1590","1590","","Sigismund III Vasa","","","","denier","Medieval","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1368","Poland","","","","","","","eagle holding sword","","two crosses crowned in shield","","","12","","0.32","","","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1948.30.647","Silver denier of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.647","1948.30.647","","1595","1595","","Sigismund III Vasa","","","","denier","Medieval","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1368","Poland","","","","","","","eagle holding sword","","two crosses crowned in shield","","","12","","0.36","https://numismatics.org/collectionimages/19001949/1948/1948.30.647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.30.647.rev.width175.jpg","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1948.30.648","Silver denier of Sigismund III Vasa, Poland, 1587 - 1632. 1948.30.648","1948.30.648","","1596","1596","","Sigismund III Vasa","","","","denier","Medieval","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1368","Poland","","","","","","","eagle holding sword","","two crosses crowned in shield","","","12","","0.34","","","2022-09-01T03:52:49Z"
"http://numismatics.org/collection/1957.172.1957","Silver thaler of John II Casimir Vasa, Danzig (Gdańsk (Poland)), 1649. 1957.172.1957","1957.172.1957","","1649","1649","","John II Casimir Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","IOAN CASIM D G REX POL ET SUE C M D L RUS PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS","shield crowned with lion supporters","","","12","44.0","28.47","https://numismatics.org/collectionimages/19501999/1957/1957.172.1957.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1957.rev.width175.jpg","2022-09-01T07:10:33Z"
"http://numismatics.org/collection/1960.111.12","Gold ducat of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)/S. Bathory, Danzig (Gdańsk (Poland)), 1526 - 1564. 1960.111.12","1960.111.12","","1526","1564","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)||S. Bathory","","","","ducat","Medieval","","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Huszar 895","Poland","Seige of Danzig, 1577","","","","","+ FERDINANDI*DG*R*VNGARIE","Madonna with child","S*LADISLAVS**REX*1540*","male fig. stg.","","","8","22.0","3.51","https://numismatics.org/collectionimages/19501999/1960/1960.111.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.12.rev.width175.jpg","2022-09-01T07:36:38Z"
"http://numismatics.org/collection/1960.111.13","Gold ducat of Stephen Báthory, Danzig (Gdańsk (Poland)), 1576 - 1586. 1960.111.13","1960.111.13","","1580","1580","","Stephen Báthory","","","","ducat","Medieval","Báthory","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 794","Poland","","","","","",".STEPHANVS.D:G.REX.POL:D.PRVS.","head r.crowned","+ MONE.NO.AVR.CIVI.GEDANENSIS.80","arms of Danzig","","","2","23.0","3.55","https://numismatics.org/collectionimages/19501999/1960/1960.111.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.13.rev.width175.jpg","2022-09-01T07:36:40Z"
"http://numismatics.org/collection/1960.111.14","Gold ducat of Stephen Báthory, Danzig (Gdańsk (Poland)), 1576 - 1586. 1960.111.14","1960.111.14","","1586","1586","","Stephen Báthory","","","","ducat","Medieval","Báthory","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 798||HC 770","Poland","","","","","",".STEPHANVS.D:G.REX.POL:D.PRVS.","head r.crowned","+ MONE.NO.AVR.CIVI.GEDANENSIS.86","arms of Danzig","","","2","22.0","3.53","","","2022-09-01T07:36:42Z"
"http://numismatics.org/collection/1960.111.15","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1587 - 1632. 1960.111.15","1960.111.15","","1590","1590","","Sigismund III Vasa","","","","ducat","Medieval","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 1396||HC 828","Poland","","","","","","SIGISMVND.III.D:G.REX.POL.D.PRVS.","head r.crowned","MONE.NO.AVR.CIVI.GEDANENSIS.90:","arms of Danzig","","","12","22.0","3.47","","","2022-09-01T07:36:44Z"
"http://numismatics.org/collection/1960.111.16","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1587 - 1632. 1960.111.16","1960.111.16","","1593","1593","","Sigismund III Vasa","","","","ducat","Medieval","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 1397||HC 896||MBG 8295","Poland","","","","","","SIGISMVND.III.D:G.REX.POL.D.PRVS.","head r.crowned","MONE.NO.AVR.CIVI:GEDANENSIS 93","arms of Danzig","","","12","22.0","3.51","https://numismatics.org/collectionimages/19501999/1960/1960.111.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.16.rev.width175.jpg","2022-09-01T07:36:45Z"
"http://numismatics.org/collection/1960.111.17","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1587 - 1632. 1960.111.17","1960.111.17","","1597","1597","","Sigismund III Vasa","","","","ducat","Medieval","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Gumowski 1397||HC 9545||MBG 8308","Poland","","","","","","SIGIS.3.D:G.REX.POL.ET.SVE.DP","head r.crowned","MONE.NO.AVR.CIVI:GEDANENSIS 97","arms of Danzig","","","3","22.0","3.52","https://numismatics.org/collectionimages/19501999/1960/1960.111.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.17.rev.width175.jpg","2022-09-01T07:36:47Z"
"http://numismatics.org/collection/1960.111.18","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1601. 1960.111.18","1960.111.18","","1601","1601","","Sigismund III Vasa","","","","ducat","Modern","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.10||Gumowski 1398||MBG 8312","Poland","","","","","","SIGIS.3.D:G.REX.POL.ET.SVE.DR","head r.crowned",".MONE.NO.AVRCIVIGEDANENSIS 1601","arms of Danzig","","","5","22.0","3.49","https://numismatics.org/collectionimages/19501999/1960/1960.111.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.18.rev.width175.jpg","2022-09-01T07:36:49Z"
"http://numismatics.org/collection/1960.111.19","Gold ducat of Sigismund III Vasa, Danzig (Gdańsk (Poland)), 1587 - 1632. 1960.111.19","1960.111.19","","1587","1632","","Sigismund III Vasa","","","","ducat","Modern","Vasa","","","","","Gold","Gdańsk (Poland)","Coin","","","","","Friedberg Poland.10||Gumowski 1406||HC 1447","Poland","","","","","","SIGIS.III.D:G.REX.POL:M:D:L.R.PR.","head r.crowned","+:MONE:AVREA:CIVI:GEDANENSIS:1622","arms of Danzig","","","5","24.0","3.5","","","2022-09-01T07:36:51Z"
"http://numismatics.org/collection/1963.152.10","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1760. 1963.152.10","1963.152.10","","1760","1760","","August III","","","","6 groschen","Modern","","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.98","","","2022-09-01T08:02:32Z"
"http://numismatics.org/collection/1970.156.176","Silver ort of Sigismund III Vasa, Poland, 1611. 1970.156.176","1970.156.176","","1611","1611","","Sigismund III Vasa","","","","ort","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","Gumowski 1382","Poland","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.52","https://numismatics.org/collectionimages/19501999/1970/1970.156.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.176.rev.width175.jpg","2022-09-02T01:12:14Z"
"http://numismatics.org/collection/1895.56.1","Silver thaler of Władysław IV Vasa, Danzig (Gdańsk (Poland)), 1648. 1895.56.1","1895.56.1","","1648","1648","","Władysław IV Vasa","","","","thaler","Modern","Vasa","","","","","Silver","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","","VLAD:IIII D:G:REX POL:ET SUE:M:D:LIT:RUS:PR","bust r. crowned","MONETA ARGENTEA CIVITATIS GEDANENSIS 1648","shield crowned with lion supporters","","","12","45.0","28.84","","","2023-02-14T08:56:29Z"
"http://numismatics.org/collection/1960.111.459","Gold ducat of Stephen Báthory, Danzig (Gdańsk (Poland)), 1575 - 1586. 1960.111.459","1960.111.459","","1586","1586","","Stephen Báthory","","","","ducat","Medieval","Báthory","","","","","Gold","Gdańsk (Poland)","Coin","","","","","","Poland","","","","","",".STEPHANVS.D:G.REX.POL:D.PRVS.","head r.crowned","+ MONE.NO.AVR.CIVI.GEDANENSIS.80","arms of Danzig","","","2","","","https://numismatics.org/collectionimages/19501999/1960/1960.111.459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.111.459.rev.width175.jpg","2023-02-14T08:56:34Z"
"http://numismatics.org/collection/1992.117.4284","Paper 50 pfennig of City Council Emergency Issues, Danzig, 1919. 1992.117.4284","1992.117.4284","","1919","1919","","","","","","50 pfennig","Modern","Danzig","","City Council Emergency Issues","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.11","Danzig","","","","","","","","","town view","","","","","","","","2022-09-20T05:51:46Z"
"http://numismatics.org/collection/1992.117.4285","Paper 500 mark of Senate of the Municipality, Danzig, 1922. 1992.117.4285","1992.117.4285","","1922","1922","","","","","","500 mark","Modern","Danzig","","Senate of the Municipality","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.14","Danzig","","","","","","","arms, tall church","","Krantor","","","","","","","","2022-09-20T05:51:46Z"
"http://numismatics.org/collection/1992.117.4286","Paper 10000 mark of Senate of the Municipality, Danzig, 1923. 1992.117.4286","1992.117.4286","","1923","1923","","","","","","10000 mark","Modern","Danzig","","Senate of the Municipality","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.17","Danzig","","","","","","","town views","","large building","","","","","","","","2022-09-20T05:51:46Z"
"http://numismatics.org/collection/1992.117.4287","Paper 10 MO mark of Hevelius, Danzig, 1923. 1992.117.4287","1992.117.4287","","1923","1923","","Hevelius","","","","10 MO mark","Modern","Danzig","","Senate of the Municipality","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.25a","Danzig","","","","","","","arms","","city view","","","","","","","","2022-09-20T05:51:46Z"
"http://numismatics.org/collection/1992.117.4288","Paper pfennig of Danziger Zentralkasse, Danzig, 1923. 1992.117.4288","1992.117.4288","","1923","1923","","","","","","pfennig","Modern","Danzig","","Danziger Zentralkasse","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.32","Danzig","","","","","","","","","","","","","","","","","2022-09-20T05:51:47Z"
"http://numismatics.org/collection/1992.117.4289","Paper 2 pfennig of Danziger Zentralkasse, Danzig, 1923. 1992.117.4289","1992.117.4289","","1923","1923","","","","","","2 pfennig","Modern","Danzig","","Danziger Zentralkasse","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.33","Danzig","","","","","","","","","","","","","","","","","2022-09-20T05:51:47Z"
"http://numismatics.org/collection/1992.117.4290","Paper 20 gulden of Bank von Danzig, Danzig, 1937. 1992.117.4290","1992.117.4290","","1937","1937","","","","","","20 gulden","Modern","Danzig","","Bank von Danzig","","","Paper","Gdańsk (Poland)","Paper Money","","","","","Pick Danzig.64","Danzig","","","","","","","Artushof","","Neptune","","","","","","","","2022-09-20T05:51:47Z"
