"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.4.67","Bronze AE4 of Theodosius I, Thessalonica, AD 388 - AD 393 1948.4.67","1948.4.67","http://numismatics.org/ocre/id/ric.9.thes.65C","388","393","","Theodosius I","RIC IX Thessalonica 65C","","Victory","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Arcadius","RIC IX Thessalonica 65C","Macedonia","","","","","","D N ARCAD[IVS] P F A[VG]","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field","","","5","13.0","1.24","https://numismatics.org/collectionimages/19001949/1948/1948.4.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.67.rev.width175.jpg","2023-03-17T09:31:39Z"
"http://numismatics.org/collection/1930.198.1012","Bronze AE4 of uncertain, uncertain, AD 457 - AD 491. 1930.198.1012","1930.198.1012","","457","491","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Illegible monogram","","","","8.0","0.37","","","2023-03-17T09:57:07Z"
"http://numismatics.org/collection/1930.198.280","Bronze AE4 of uncertain, Nicomedia, AD 383 - AD 455. 1930.198.280","1930.198.280","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","Nicomedia","Coin","","","","","ric 10.","","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","12","13.0","1.05","","","2023-03-17T09:57:17Z"
"http://numismatics.org/collection/1930.198.279","Bronze AE4 of uncertain, Constantinople, AD 383 - AD 455. 1930.198.279","1930.198.279","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.","","","","","","","","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","12","12.0","1.24","","","2023-03-17T09:57:17Z"
"http://numismatics.org/collection/1930.198.518","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.518","1930.198.518","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.3","","","2023-03-17T09:57:20Z"
"http://numismatics.org/collection/1930.198.443","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.443","1930.198.443","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","] N L[","Bust r.","","Lion crouching l. looking r., reel border","","","4","12.0","0.55","","","2023-03-17T09:57:24Z"
"http://numismatics.org/collection/1930.198.339","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.339","1930.198.339","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","","1.33","","","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1930.198.340","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.340","1930.198.340","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","6","10.0","0.64","","","2023-03-17T09:57:29Z"
"http://numismatics.org/collection/1944.100.25447","Bronze AE4 of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25447","1944.100.25447","http://numismatics.org/ocre/id/ric.9.aq.55B","387","388","","Magnus Maximus","RIC IX Aquileia 55B","","","AE4","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Flavius Victor","RIC IX Aquileia 55B","Italy","","","","","","D N FL VIC-TOR P F AVG","Bust pearl-diademed draped cuirassed right","SPES RO-MA-NOR[VM]","Campgate with star between its two turrets.","","","6","13.5","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.rev.width175.jpg","2023-03-17T09:57:32Z"
"http://numismatics.org/collection/1930.198.904","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.904","1930.198.904","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]N PER","Bust r.","","Monogram V2 in wreath","","","12","12.0","0.91","","","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1930.198.894","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.894","1930.198.894","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]E[","Bust r.","","illegible","","","","9.0","0.7","","","2023-03-17T09:58:01Z"
"http://numismatics.org/collection/1930.198.111","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.198.111","1930.198.111","","425","450","","Theodosius II","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","]DOSIVS P F AVG","Bust r.","","Cross in wreath","","","12","11.0","0.72","","","2023-03-17T09:58:07Z"
"http://numismatics.org/collection/1944.100.25538","Bronze AE4 of Theodosius I, Heraclea, AD 378 - AD 383 1944.100.25538","1944.100.25538","http://numismatics.org/ocre/id/ric.9.her.20A","378","383","","Theodosius I","RIC IX Heraclea 20A","","","AE4","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Gratian","RIC IX Heraclea 20A","Thrace","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XX / MVLT / XXX","Legend in wreath","","","7","15.0","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.25538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25538.rev.width175.jpg","2023-03-17T09:58:27Z"
"http://numismatics.org/collection/1930.198.431","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.431","1930.198.431","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]NS P F A[","Bust r.","","Lion crouching l. looking r.","","","6","10.0","0.68","","","2023-03-17T09:58:41Z"
"http://numismatics.org/collection/1930.198.1001","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.1001","1930.198.1001","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Indeterminate monogram of Zeno","","","","","0.24","","","2023-03-17T09:58:52Z"
"http://numismatics.org/collection/1930.198.773","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.773","1930.198.773","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","1.05","","","2023-03-17T09:58:53Z"
"http://numismatics.org/collection/1930.198.227","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.227","1930.198.227","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","9.0","0.63","","","2023-03-17T09:59:00Z"
"http://numismatics.org/collection/1930.198.613","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.613","1930.198.613","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","10.0","0.65","","","2023-03-17T09:59:20Z"
"http://numismatics.org/collection/1930.198.684","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.684","1930.198.684","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V6 in wreath","","","12","","0.83","","","2023-03-17T09:44:01Z"
"http://numismatics.org/collection/1930.198.233","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.233","1930.198.233","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","","10.0","0.96","","","2023-03-17T09:44:43Z"
"http://numismatics.org/collection/1944.100.25792","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1944.100.25792","1944.100.25792","http://numismatics.org/ocre/id/ric.9.cyz.21B","378","383","","Theodosius I","RIC IX Cyzicus 21B","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Valentinian II","RIC IX Cyzicus 21B","Bithynia","","","","","","D N VALENTINI[ANVS P F AV]G","Bust pearl-diademed draped cuirassed right","VOT / X / MVLT / XX","Legend in wreath","","","6","14.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25792.rev.width175.jpg","2023-03-17T09:44:55Z"
"http://numismatics.org/collection/1930.198.137","Bronze AE4 of uncertain, uncertain, AD 408 - AD 423. 1930.198.137","1930.198.137","","408","423","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.; behind, *","GLORIA ROMANORVM","Two emperors stg. holding spears and leaning on shields","","","6","","1.03","","","2023-03-17T09:45:04Z"
"http://numismatics.org/collection/1930.198.583","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.583","1930.198.583","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","4","9.0","0.66","","","2023-03-17T09:45:05Z"
"http://numismatics.org/collection/1944.100.25399","Bronze AE4 of Magnus Maximus, Arelate, AD 383 - AD 388. 1944.100.25399","1944.100.25399","http://numismatics.org/ocre/id/ric.9.ar.29A","383","388","","Magnus Maximus","RIC IX Arelate 29A","","","AE4","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Magnus Maximus","RIC IX Arelate 29A","Gallia","","","","","","D N MAG MAXI-MVS P F AVG","Bust pearl-diademed draped cuirassed right","[SPE]S RO-MA-NORVM","Camp gate with star between its two turrets","","","6","13.0","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25399.rev.width175.jpg","2023-03-17T09:45:06Z"
"http://numismatics.org/collection/1994.123.136","Bronze AE4 of Theodosius I, Cyzicus, AD 378 - AD 383. 1994.123.136","1994.123.136","http://numismatics.org/ocre/id/ric.9.cyz.20D","378","383","","Theodosius I","RIC IX Cyzicus 20D","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Arcadius","RIC IX Cyzicus 20D","Bithynia","","","","","","D N ARCADIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / V","Legend in wreath","","","12","14.0","1.47","https://numismatics.org/collectionimages/19501999/1994/1994.123.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.136.rev.width175.jpg","2023-03-17T09:45:32Z"
"http://numismatics.org/collection/1930.198.354","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.354","1930.198.354","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V1 or V7 within wreath","","","6","9.0","0.92","","","2023-03-17T09:45:38Z"
"http://numismatics.org/collection/1930.198.475","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.475","1930.198.475","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","D N L[","Bust r.","","Lion crouching l. looking r., reel border","","","6","11.0","0.64","","","2023-03-17T09:45:55Z"
"http://numismatics.org/collection/1930.198.815","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.815","1930.198.815","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","1.08","","","2023-03-17T09:46:36Z"
"http://numismatics.org/collection/1930.198.572","Bronze AE4 of Leo I, Cyzicus, AD 457 - AD 474 1930.198.572","1930.198.572","http://numismatics.org/ocre/id/ric.10.leo_i_e.690","457","474","","Leo I","RIC X Leo I (East) 690","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Leo I","RIC X Leo I (East) 690","Mysia","","","","","","D N LEO PER AVG","Bust right","","Leo I Latin monogram in wreath","","","6","10.0","1.0","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.198.572.rev.width175.jpg","2023-03-17T09:46:41Z"
"http://numismatics.org/collection/1944.100.25828","Bronze AE4 of Theodosius I, Cyzicus, AD 388 - AD 392. 1944.100.25828","1944.100.25828","http://numismatics.org/ocre/id/ric.9.cyz.26B","388","392","","Theodosius I","RIC IX Cyzicus 26B","","Victory","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Theodosius I","RIC IX Cyzicus 26B","Bithynia","","","","","","[D N TH]EODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","SALV[S REI]-PVBLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","12.5","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.25828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25828.rev.width175.jpg","2023-03-17T09:46:52Z"
"http://numismatics.org/collection/1930.198.415","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.415","1930.198.415","","450","457","","Marcian","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","","Bust r.","","Monogram V22 in wreath","","","","8.0","0.28","","","2023-03-17T09:47:05Z"
"http://numismatics.org/collection/1930.198.158","Bronze AE4 of uncertain, Cyzicus, AD 425 - AD 450. 1930.198.158","1930.198.158","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","12","","0.58","","","2023-03-17T10:02:51Z"
"http://numismatics.org/collection/1930.198.41","Bronze AE4 of Honorius, uncertain, AD 400 - AD 423. 1930.198.41","1930.198.41","","400","423","","Honorius","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.hon_w.","","","","","","","DNH[","Bust r.","VICTORIA AVGG(G)","Victory running l. with wreath and palm","","","","12.0","1.42","","","2023-03-17T10:03:00Z"
"http://numismatics.org/collection/1930.198.848","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.848","1930.198.848","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]V[","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","9.0","0.45","","","2023-03-17T10:03:01Z"
"http://numismatics.org/collection/1930.198.619","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.619","1930.198.619","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","4","","0.83","","","2023-03-17T10:03:12Z"
"http://numismatics.org/collection/1930.198.620","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.620","1930.198.620","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","2","10.0","0.89","","","2023-03-17T10:03:12Z"
"http://numismatics.org/collection/1930.198.543","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.543","1930.198.543","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 in wreath","","","12","11.0","0.66","","","2023-03-17T10:03:26Z"
"http://numismatics.org/collection/1930.198.1025","Bronze AE4 of Basiliscus, uncertain, AD 475 - AD 476. 1930.198.1025","1930.198.1025","","475","476","","Basiliscus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas_e.","","","","","","","]AVG","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.01","","","2023-03-17T10:03:44Z"
"http://numismatics.org/collection/1930.198.448","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.448","1930.198.448","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","]P F AVG","Bust r.","","Lion crouching l. looking r., reel border","","","6","","1.27","","","2023-03-17T10:03:50Z"
"http://numismatics.org/collection/1930.198.956","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.956","1930.198.956","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V4 in wreath","","","","10.0","0.56","","","2023-03-17T10:03:54Z"
"http://numismatics.org/collection/1930.198.88","Bronze AE4 of Theodosius II, uncertain, AD 425 - AD 450. 1930.198.88","1930.198.88","","425","450","","Theodosius II","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.theo_ii_e.","","","","","","","[D N THEODOS]IVS P C AVG [sic]","Bust r.","CONCORDIA AVG(G)","Victory stg. facing, wreath in each hand","","","8","11.0","0.84","","","2023-03-17T10:04:01Z"
"http://numismatics.org/collection/1944.100.25618","Bronze AE4 of Valentinian II, Thessalonica, AD 383 - AD 388. 1944.100.25618","1944.100.25618","http://numismatics.org/ocre/id/ric.9.thes.62A","383","388","","Valentinian II","RIC IX Thessalonica 62A","","","AE4","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Valentinian II","RIC IX Thessalonica 62A","Macedonia","","","","","","D N VALE[N]TINIANVS P F AVG","Bust pearl-diademed draped cuirassed right","[GLO]RIA REI-PVBLICE","Campgate","","","12","12.5","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.25618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25618.rev.width175.jpg","2023-03-17T10:04:55Z"
"http://numismatics.org/collection/1930.198.638","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.638","1930.198.638","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V1 or V2 in wreath","","","2","8.0","0.48","","","2023-03-17T09:35:07Z"
"http://numismatics.org/collection/1930.198.292","Bronze AE4 of uncertain, Rome, AD 383 - AD 455. 1930.198.292","1930.198.292","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","ric 10.","","","","","","","jumbled lettering","Bust r.","SALVS REIPVBLICAE","Victory running l. with wreath and palm","","","6","12.0","1.14","","","2023-03-17T09:35:07Z"
"http://numismatics.org/collection/1930.198.302","Bronze AE4 of uncertain, uncertain, AD 383 - AD 455. 1930.198.302","1930.198.302","","383","455","","uncertain","","","Victory","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Victory running l. with wreath and palm","","","12","","0.56","","","2023-03-17T09:35:07Z"
"http://numismatics.org/collection/1944.100.54969","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1944.100.54969","1944.100.54969","","450","457","","Marcian","","","","AE4","Roman","","","Marcian","","","Bronze","uncertain","Coin","","","","","ric 10.marc_e.","","","","","","","[D N MARCIA]NVS P F AVG","Bust diademed draped cuirassed right","","Marcian monogram 1 within wreath","","","12","19.5","0.668","https://numismatics.org/collectionimages/19001949/1944/1944.100.54969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54969.rev.width175.jpg","2023-03-17T09:35:09Z"
"http://numismatics.org/collection/1930.198.1013","Bronze AE4 of uncertain, uncertain, AD 457 - AD 491. 1930.198.1013","1930.198.1013","","457","491","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Illegible monogram","","","","","0.44","","","2023-03-17T09:35:15Z"
"http://numismatics.org/collection/1930.198.595","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.595","1930.198.595","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","D N LE[","Bust r.","","Monogram V2 in wreath","","","12","10.0","1.61","","","2023-03-17T09:35:34Z"
"http://numismatics.org/collection/1930.198.605","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.605","1930.198.605","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","","0.75","","","2023-03-17T09:35:34Z"
"http://numismatics.org/collection/1930.198.15","Bronze AE4 of uncertain, uncertain, AD 351 - AD 361. 1930.198.15","1930.198.15","","351","361","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust diademed dr. cuir. r.","SPES REIPVBLICE","Emperor stg. l. holding globe in r. and leaning on spear","","","6","","0.95","","","2023-03-17T09:35:35Z"
"http://numismatics.org/collection/1930.198.117","Bronze AE4 of uncertain, uncertain, AD 395 - AD 408. 1930.198.117","1930.198.117","","395","408","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]VS P F AVG","Bust r.","CONCORDIA AVG(GG)","Cross","","","12","12.0","0.86","","","2023-03-17T09:36:00Z"
"http://numismatics.org/collection/1930.198.822","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.822","1930.198.822","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","6","10.0","1.14","","","2023-03-17T09:36:13Z"
"http://numismatics.org/collection/1930.198.183","Bronze AE4 of uncertain, uncertain, AD 425 - AD 450. 1930.198.183","1930.198.183","","425","450","","uncertain","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Cross in wreath","","","6","10.0","0.82","","","2023-03-17T09:36:20Z"
"http://numismatics.org/collection/1930.198.753","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.753","1930.198.753","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Figure in long robes, nimbate, stg. fcg. holding globus cruciger in r. and sceptre transversely in l.","","","12","11.0","0.94","","","2023-03-17T09:37:21Z"
"http://numismatics.org/collection/1995.39.31","Bronze Coin of Valentinian II, Siscia, AD 378 - AD 383. 1995.39.31","1995.39.31","http://numismatics.org/ocre/id/ric.9.sis.31A","378","383","","Valentinian II","RIC IX Siscia 31A","","","AE4","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Gratian","RIC IX Siscia 31A","Pannonia","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VOT / XV / MVLT / XX","Legend in wreath","","","6","14.5","1.14","https://numismatics.org/collectionimages/19501999/1995/1995.39.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.31.rev.width175.jpg","2023-03-17T09:37:41Z"
"http://numismatics.org/collection/1944.100.25442","Bronze AE4 of Valentinian II, Aquileia, AD 383 - AD 387 1944.100.25442","1944.100.25442","http://numismatics.org/ocre/id/ric.9.aq.47A","383","387","","Valentinian II","RIC IX Aquileia 47A","","Victory","AE4","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Valentinian II","RIC IX Aquileia 47A","Italy","","","","","","D N VALEN[TINI-A]NVS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI[A AVGG]","Two victories standing facing each other each holding wreath and palm","","","12","13.0","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25442.rev.width175.jpg","2023-03-17T09:37:47Z"
"http://numismatics.org/collection/1930.198.481","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.481","1930.198.481","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.leo_i_e.","","","","","","","]LEO[","Bust r.","","Lion crouching l. looking r., reel border","","","9","","1.11","","","2023-03-17T09:37:50Z"
"http://numismatics.org/collection/1930.198.665","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.665","1930.198.665","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]S P F AVG","Bust r.","","Monogram V5 in wreath","","","12","10.0","1.2","","","2023-03-17T09:37:57Z"
"http://numismatics.org/collection/1930.198.1032","Bronze AE4 of Basiliscus and Marcus, uncertain, AD 475 - AD 476. 1930.198.1032","1930.198.1032","","475","476","","Basiliscus and Marcus","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.bas-mar_e.","","","","","","","]BA[","Bust r.","","Monogram V1 in wreath","","","6","10.0","1.0","","","2023-03-17T09:47:12Z"
"http://numismatics.org/collection/1930.198.537","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.537","1930.198.537","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","]F A[","Bust r.","","Monogram V1 in wreath","","","12","9.0","1.12","","","2023-03-17T09:47:33Z"
"http://numismatics.org/collection/1930.198.911","Bronze AE4 of Zeno, uncertain, AD 474 - AD 491. 1930.198.911","1930.198.911","","474","491","","Zeno","","","","AE4","Roman","","","","","Struck","Bronze","uncertain","Coin","","","","","ric 10.","","","","","","","","Bust r.","","Monogram V2 in wreath","","","6","9.0","0.29","","","2023-03-17T09:47:44Z"
"http://numismatics.org/collection/1930.198.721","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.721","1930.198.721","","457","474","","Leo I","","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","","ric 10.leo_i_e.","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","","0.66","","","2023-03-17T09:47:47Z"
