"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.131.16","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1954.131.16","1954.131.16","","2","2","","Philip I","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4870||M 3535","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Dikaiosyne stg. l.","","","12","","12.65","","","2022-09-01T05:51:16Z"
"http://numismatics.org/collection/1954.131.17","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1954.131.17","1954.131.17","","3","3","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4924||M 3608","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","14.65","","","2022-09-01T05:51:16Z"
"http://numismatics.org/collection/1938.104.154","Bronze Coin of Philip I, Nisibis, AD 244 - AD 249. 1938.104.154","1938.104.154","","244","249","","Philip I","","","Tyche","","Roman","","","","","Struck","Bronze","Nisibis","Coin","","","","","BMC 17-19","Mesopotamia","","","","","","ΑΥΤΟΚ Κ Μ ΙΟΥΛΙ ΦΙΛΙΠΠΟϹ ϹƐΒ","laureate, draped and cuirassed bust of Philip I, r., seen from rear","ΙΟΥ ϹƐΠ ΚΟΛΩ ΝƐϹΙΒΙ ΜΗΤ","shrine with arched pediment and four columns enclosing draped, veiled and turreted Tyche seated facing, with ram leaping r. above her; below, river god swimming r.","","","12","24.6","10.38","","","2022-08-31T01:21:36Z"
"http://numismatics.org/collection/1957.172.1952","Silver Tetradrachm of Philip I, Antioch, AD 244. 1957.172.1952","1957.172.1952","","244","244","","Philip I","","","","Tetradrachm","Roman","","","","","Struck","Silver","Antioch","Coin","","","","","","Syria","","","","","","AVTOK K M IOVL PHILIPPOS SEB","Bust rad. dr. cuir. r.","DEMARCH EXOUSIAS/S C","Eagle r. head l. on palm branch, wreath in beak","","","6","25.5","11.23","https://numismatics.org/collectionimages/19501999/1957/1957.172.1952.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1952.rev.width175.jpg","2022-09-01T07:10:33Z"
"http://numismatics.org/collection/1967.182.67","Silver denier of Philip I, France (Dun-le-Roi), 1061 - 1100. 1967.182.67","1967.182.67","","1061","1100","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Dun-le-Roi","Coin","","","","","Lafaurie 57","France","","","","","","","","","","","","","","","","","2022-09-02T12:23:16Z"
"http://numismatics.org/collection/1967.182.68","Silver denier of Philip I, France (Orleans), 1060 - 1108. 1967.182.68","1967.182.68","","1060","1108","","Philip I","","","","denier","Medieval","Capetian","","","","","Silver","Orleans","Coin","","","","","Lafaurie 69","France","","","","","","","","","","","","","","","","","2022-09-02T12:23:16Z"
"http://numismatics.org/collection/1974.26.4329","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1974.26.4329","1974.26.4329","","1","244","","Philip I","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4869||M 3503","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Dikaiosyne stg. l.","","","12","","12.49","","","2022-09-02T03:24:35Z"
"http://numismatics.org/collection/1974.26.4331","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1974.26.4331","1974.26.4331","","1","244","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4884||M 3506","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","11.74","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4332","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1974.26.4332","1974.26.4332","","1","244","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4909||M 3514","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Sarapis stg. r.","","","12","","12.75","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4333","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1974.26.4333","1974.26.4333","","1","244","","Philip I","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4926||M 3499","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus bust r.","","","12","","10.22","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4334","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1974.26.4334","1974.26.4334","","1","244","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4933||M 3519","Egypt","","","","","","A K M IOV PHILIPPOS EVS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","12.01","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4335","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4335","1974.26.4335","","2","2","","Philip I","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4864||M 3529","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Athena stg. r.","","","12","","13.76","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4336","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4336","1974.26.4336","","2","2","","Philip I","","","Roma","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4867||M 3531","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Roma std. l.","","","12","","11.39","","","2022-09-02T03:24:36Z"
"http://numismatics.org/collection/1974.26.4337","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4337","1974.26.4337","","2","2","","Philip I","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4870||M 3535","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Dikaiosyne stg. l.","","","12","","14.12","","","2022-09-02T03:24:37Z"
"http://numismatics.org/collection/1974.26.4338","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4338","1974.26.4338","","2","2","","Philip I","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4875||M 3526","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","13.03","","","2022-09-02T03:24:37Z"
"http://numismatics.org/collection/1974.26.4339","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4339","1974.26.4339","","2","2","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4886||M 3537","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","13.14","","","2022-09-02T03:24:37Z"
"http://numismatics.org/collection/1974.26.4340","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4340","1974.26.4340","","2","2","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4890||M 3543","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Nike advancing r.","","","12","","12.26","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4341","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4341","1974.26.4341","","2","2","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4910||M 3553","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. l.","","","12","","13.72","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4342","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4342","1974.26.4342","","2","2","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4910||M 3553","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. r.","","","12","","12.28","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4343","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4343","1974.26.4343","","2","2","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4920||M 3546","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","12.99","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4344","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4344","1974.26.4344","","2","2","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4934||M 3560","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.47","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4345","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1974.26.4345","1974.26.4345","","2","2","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4938||M 3566","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg. r. with palm branch","","","12","","11.34","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4346","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4346","1974.26.4346","","3","3","","Philip I","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4868||M 3581","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Athena std. l.","","","12","","12.31","","","2022-09-02T03:24:38Z"
"http://numismatics.org/collection/1974.26.4347","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4347","1974.26.4347","","3","3","","Philip I","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4887||M 3592","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Homonoia stg. l.","","","12","","13.64","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4348","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4348","1974.26.4348","","3","3","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4891||M 3598","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Nike advancing r.","","","12","","11.75","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4349","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4349","1974.26.4349","","3","3","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4901||M 3629","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Nilus reclining l.","","","12","","12.16","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4350","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4350","1974.26.4350","","3","3","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4921||M 3603","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","12.96","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4351","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4351","1974.26.4351","","3","3","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4924||M 3608","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","12.69","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4352","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4352","1974.26.4352","","3","3","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4930||M 3613","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Zeus Ammon bust r.","","","12","","11.26","","","2022-09-02T03:24:39Z"
"http://numismatics.org/collection/1974.26.4353","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4353","1974.26.4353","","3","3","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4935||M 3631","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Eagle stg.l., head reverted","","","12","","13.49","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4354","Billon Tetradrachm of Philip I, Alexandreia, AD 245 - AD 246. 1974.26.4354","1974.26.4354","","3","3","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3617","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Sarapis stg. l.","","","12","","12.31","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4355","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4355","1974.26.4355","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","11.55","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4356","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4356","1974.26.4356","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","12.53","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4357","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4357","1974.26.4357","","4","4","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4857||M 3683","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding hd. of Sarapis","","","12","","13.79","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4358","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4358","1974.26.4358","","4","4","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4860||M 3647","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Area stg. l.","","","12","","13.41","","","2022-09-02T03:24:40Z"
"http://numismatics.org/collection/1974.26.4359","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4359","1974.26.4359","","4","4","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4860||M 3647","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Area stg. l.","","","12","","12.74","","","2022-09-02T03:24:41Z"
"http://numismatics.org/collection/1974.26.4360","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4360","1974.26.4360","","4","4","","Philip I","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4873||M 3650","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","11.85","","","2022-09-02T03:24:41Z"
"http://numismatics.org/collection/1974.26.4361","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4361","1974.26.4361","","4","4","","Philip I","","","Elpis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4873||M 3650","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Elpis stg. l.","","","12","","12.79","","","2022-09-02T03:24:41Z"
"http://numismatics.org/collection/1974.26.4362","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4362","1974.26.4362","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4895||M 3662","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","12.99","","","2022-09-02T03:24:41Z"
"http://numismatics.org/collection/1974.26.4363","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4363","1974.26.4363","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","11.33","","","2022-09-02T03:24:41Z"
"http://numismatics.org/collection/1974.26.4364","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4364","1974.26.4364","","4","4","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4898||M 3668","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Nike std. l.","","","12","","13.68","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4365","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4365","1974.26.4365","","4","4","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4905||M 3678","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nilus and Euthenia busts conjoined r.","","","12","","11.84","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4366","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4366","1974.26.4366","","4","4","","Philip I","","","Pan||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4916||M 3639","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Zeus Pantheos bust r.","","","12","","","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4367","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1974.26.4367","1974.26.4367","","4","4","","Philip I","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4916||M 3639","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Zeus Ammon bust r.","","","12","","12.33","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4368","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4368","1974.26.4368","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","13.19","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4369","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4369","1974.26.4369","","5","5","","Philip I","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4858||M 3728","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Alexandria stg. l. holding Sarapis hd.","","","12","","11.6","","","2022-09-02T03:24:42Z"
"http://numismatics.org/collection/1974.26.4370","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4370","1974.26.4370","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","11.74","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4371","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4371","1974.26.4371","","5","5","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4896||M 3709","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r. holding wreath","","","12","","11.52","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4372","Billon Tetradrachm of Philip I, Alexandria, AD 247 - AD 248. 1974.26.4372","1974.26.4372","","5","5","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandria","Coin","","","","","D 4925||M 3713","","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Tyche reclining l.","","","12","","13.06","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4373","Billon Tetradrachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4373","1974.26.4373","","5","5","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4936||M 3733","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.32","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4374","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1974.26.4374","1974.26.4374","","6","6","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4892||M 3764","Egypt","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Nike advancing r.","","","12","","12.57","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4375","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1974.26.4375","1974.26.4375","","6","6","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4922||M 3768","Egypt","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","12.19","","","2022-09-02T03:24:43Z"
"http://numismatics.org/collection/1974.26.4376","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1974.26.4376","1974.26.4376","","6","6","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4922||M 3768","Egypt","","","","","","A K M IOV PHILIPPOS EV","Bust laur. cuir. r.","","Tyche stg. l.","","","12","","11.74","","","2022-09-02T03:24:44Z"
"http://numismatics.org/collection/1974.26.4377","Billon Tetradrachm of Philip I, Alexandreia, AD 248 - AD 249. 1974.26.4377","1974.26.4377","","6","6","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4939||M 3772","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. cuir. r.","","Eagle stg. front, wings open","","","12","","14.49","","","2022-09-02T03:24:44Z"
"http://numismatics.org/collection/1974.26.4378","Billon Tetradrachm of Philip I, Alexandreia, AD 249 - AD 250. 1974.26.4378","1974.26.4378","","7","7","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4937||M 3784","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Eagle stg. l., head reverted","","","12","","13.12","","","2022-09-02T03:24:44Z"
"http://numismatics.org/collection/1974.26.4379","Billon Tetradrachm of Philip I, Alexandreia, AD 243 - AD 250. 1974.26.4379","1974.26.4379","","243","250","","Philip I","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSE","Bust laur. dr. cuir. r.","","Tyche reclining l.","","","12","","11.87","","","2022-09-02T03:24:44Z"
"http://numismatics.org/collection/1974.26.4380","Bronze Drachm of Philip I, Alexandreia, AD 247 - AD 248. 1974.26.4380","1974.26.4380","","5","5","","Philip I","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","12","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. cuir. r.","","Tyche reclining l. on couch","","","12","32.0","43.8","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1974.26.4381","Bronze Drachm of Philip I, Alexandreia, AD 248 - AD 249. 1974.26.4381","1974.26.4381","","6","6","","Philip I","","","Tyche","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D 4950||M 3779","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. cuir. r.","","Tyche stg. l.","","","12","32.0","21.71","","","2022-09-02T03:24:45Z"
"http://numismatics.org/collection/1975.160.16","Billon Tetradrachm of Philip I, Alexandreia, AD 244 - AD 245. 1975.160.16","1975.160.16","","2","2","","Philip I","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4880||M -","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Hermanibus bust r.","","","12","","12.87","","","2022-09-02T03:45:43Z"
"http://numismatics.org/collection/1973.56.1118","Billon Tetradrachm of Philip I, Alexandreia, AD 244. 1973.56.1118","1973.56.1118","","1","244","","Philip I","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4874||M 3526","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. cuir. r.","","Helios bust r.","","","12","","12.07","","","2022-09-02T02:19:51Z"
"http://numismatics.org/collection/1973.56.1119","Billon Tetradrachm of Philip I, Alexandreia, AD 246 - AD 247. 1973.56.1119","1973.56.1119","","4","4","","Philip I","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4904||M 3678","Egypt","","","","","","A K M IOV PHILIPPOS EVSEB","Bust laur. dr. cuir. r.","","Nilus and Euthenia busts conjoined r.","","","12","","12.07","","","2022-09-02T02:19:52Z"
"http://numismatics.org/collection/1973.56.1120","Billon Tetradrachm of Philip I, Alexandreia, AD 249 - AD 250. 1973.56.1120","1973.56.1120","","7","7","","Philip I","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4893||M 3783v","Egypt","","","","","","A K M IOV PHILIPPOS EVS","Bust laur. dr. cuir. r.","","Nike advancing r.","","","12","","11.98","","","2022-09-02T02:19:52Z"
