"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2022.2.1","Bronze Medal, Great Britain, 2019–2019. 2022.2.1","2022.2.1","","2019","2019","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Solowiej-Wedderburn, Danuta","","Lunt Manufacturing","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","Ten faces in relief, all with eyes closed except for one face with one open eye","","Ten incuse faces, all with eyes open","","","12","80.0","351.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.1.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.2","Bronze Medal, Great Britain, 2021–2021. 2022.2.2","2022.2.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jelonek, Hanna","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","@dam","Profile of human head facing left, ear in relief","","Uppercase 'A' and lowercase 'a' with various accent marks","","","12","","607.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.2.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.2.3","Bronze Medal, Great Britain, 2021–2021. 2022.2.3","2022.2.3","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wilson, Carly","","Lockbund Sculpture Foundry","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","Bird's eye view of two figures embracing, top of heads and arms visible","I need company I need human heat","","","","12","","258.0","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.2.3.rev.width175.jpg","2024-02-14T12:18:24Z"
"http://numismatics.org/collection/2022.61.1","Bronze Medal, Great Britain, 2022–2022. 2022.61.1","2022.61.1","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Ratcliffe, Natasha","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","Blue whale swimming l. in ocean, sailboat in background, moon and stars above","","Fish swimming r. in , stars above","","","12","74.0","188.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.1.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.2","Bronze Medal, Great Britain, 2021–2021. 2022.61.2","2022.61.2","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Birtles, Kiki","","Falmouth School of Art","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","Figure laying r. supporting Earth","","Back of figure laying l. supporting constellations","","","12","","290.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.2.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.3","Bronze Medal, Great Britain, 2022–2022. 2022.61.3","2022.61.3","","2022","2022","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dew, Liz","","Priory Cast Products","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","Trees and flora, mountains in background","","Abstract bar chart, abstract candlestick chart above","","","12","80.0","322.0","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.61.3.rev.width175.jpg","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/2022.61.4","Porcelain Medal, Great Britain, 2021–2021. 2022.61.4","2022.61.4","","2021","2021","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Jones, Lee||Breame, Carly","","","Cast","","","","United Kingdom","Great Britain","","","","","","","","","","","","","","","","","12","","74.66","https://numismatics.org/collectionimages/20002049/2022/2022.61.4.obv.width175.jpg","","2024-02-14T12:18:30Z"
"http://numismatics.org/collection/0000.999.42857","Bronze Medal, Great Britain. 0000.999.42857","0000.999.42857","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Leete, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","","","","","","","BAMS.16||MedalIV84.p.28","","","","","","","An abstract rendering of two women clasping hands","","A colonnade","","","","","200.355","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/2000.25.1","Bronze Medal, Great Britain. 2000.25.1","2000.25.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Nikolov, Bagomil","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.62||MedalXVI90.p.119","","","","","","ACTA EST FABVLA","Roman ruins","","Roman ruins, silhouetted female figure in front","","","12","110.0","318.528","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.25.1.rev.width175.jpg","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/2000.25.2","Bronze Medal, Great Britain. 2000.25.2","2000.25.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Moss, Nicola d'Alton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.77||MedalXIX91.p.117","","","","","","ELZEARD.BOUFFIER.","Man planting trees","The Man Who Planted Trees","Trees","","","","68.0","244.741","","","2024-02-14T12:10:04Z"
"http://numismatics.org/collection/1998.95.1","Silver Medal, Great Britain. 1998.95.1","1998.95.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Struck","Silver","","","England","Great Britain","","","","","BAMS.37||MedalX86.p.74","","","","","","FALL OUT 1986","","","Sheep, tree","","","","29.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.95.2","Bronze Medal, Great Britain. 1998.95.2","1998.95.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Polonsky, Marian","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.89||MedalXXI92.p.124","","","","","","THE SEED OF THIS/ MEDAL HAS BEEN/ SPROUTING IN THE/ GERMINATING STUDIO OF THE SLOVAK/ SCULPTOR MARIAN/ POLONSKY/ FOR THREE YEARS","Female figure, draped, seated with sprouting seed in hand","","Bird hatching from egg","","","","118.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.95.3","Bronze Medal, Great Britain. 1998.95.3","1998.95.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Skelton, John","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.105||MedalXXVI95.p.153","","","","","","ERIC.GILL.SCULPTOR.TYPE.DESIGNER. WRITER 1882 1940","Bust to right","","","","","","130.0","","","","2024-02-14T12:06:59Z"
"http://numismatics.org/collection/1998.98.1","Bronze Medal, Great Britain. 1998.98.1","1998.98.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Yau, Cecilia","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.120||MedalXXIX96.p.142","","","","","","William Morris 1896-1996","Bust","","Figure at loom from back","","","","","","","","2024-02-14T12:07:00Z"
"http://numismatics.org/collection/1988.4.1","Bronze Medal, Great Britain. 1988.4.1","1988.4.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cook, John Alfred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.34||MedalVIII86.p.51","","","","","","","Partial face, facing","LIFE IS WE ARE","","","","","","288.291","","","2024-02-14T12:01:44Z"
"http://numismatics.org/collection/1988.4.2","Bronze Medal, Great Britain. 1988.4.2","1988.4.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","","Bronze","","","England","Great Britain","","","","","BAMS.35","","","","","","","Cherub wispering into Bernini's ear","","Bernini with cherub unveiling idea","","","","75.0","","","","2024-02-14T12:01:44Z"
"http://numismatics.org/collection/1988.4.3","Bronze Medal, Great Britain. 1988.4.3","1988.4.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Cook, John Alfred","","","","Bronze","","","England","Great Britain","","","","","BAMS.34||MedalVIII86.p.51","","","","","","","Partial face, facing","LIFE IS WE ARE","","","","","","288.291","","","2024-02-14T12:01:44Z"
"http://numismatics.org/collection/1989.60.1","Bronze Medal, Great Britain. 1989.60.1","1989.60.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Baskin, Leonard","","Fattorini & Sons","Struck","Bronze","","","England","Great Britain","","","","","BAMS.54||MedalXII88.p.128","","","","","","SAINT-GAUDENS","Profile, l.","EAKINS","Profile, l.","","","","60.0","114.395","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.60.2","Bronze Medal, Great Britain. 1989.60.2","1989.60.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Aurelio, Jose","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.50||MedalXII88.p.128","","","","","","","Pages opening","","Sheep","","","","77.0","422.451","","","2024-02-14T12:02:03Z"
"http://numismatics.org/collection/1989.60.3","Bronze Medal, Great Britain. 1989.60.3","1989.60.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Meszaros, Michael","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.53||MedalXIII88.p.127","","","","","","","Airplane among searchlights","","Airplane crashing","","","","110.0","242.741","","","2024-02-14T12:02:04Z"
"http://numismatics.org/collection/1993.9.1","Bronze Medal, Great Britain. 1993.9.1","1993.9.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Steyn, Geer","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.74||The.Medal.no.19(1991)","","","","","","","Head of van der Meer to r.","OPTIMO/ GAY VAN DER -- MEER/ MERITIS","Nude female figure, facing, holding laureate crown in r. hand and bow like object in l. hand.","","","","80.0","","","","2024-02-14T12:04:07Z"
"http://numismatics.org/collection/1996.8.1","Bronze Medal, Great Britain. 1996.8.1","1996.8.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Olszewska-Borys, Ewa","","","","Bronze","","","England","Great Britain","","","","","BAMS.102","","","","","","","Sculptured bust, engraved inward","","Sea wave","","","","","","","","2024-02-14T12:04:51Z"
"http://numismatics.org/collection/1996.8.2","Bronze Medal, Great Britain. 1996.8.2","1996.8.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Szollossy, Eniko","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.97||MedalXXIV94.p.142","","","","","","","Map of Eastern Europe flanked by two colossal columns, sculptural rock above, below a human figure in a crucified pose","","Gateway leading to a corridor","","","","120.0","","","","2024-02-14T12:04:51Z"
"http://numismatics.org/collection/1983.13.1","Bronze Medal, Great Britain. 1983.13.1","1983.13.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Holloway, Mark","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.2||MedalI82.p.?","","","","","","","Rendering of the human face with the muscles shown","","Facial skeleton","","","","","108.659","","","2024-02-14T11:54:50Z"
"http://numismatics.org/collection/1983.16.1","Bronze Medal, Great Britain. 1983.16.1","1983.16.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Stieger, Jacqueline","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.3||MedalI82.p.?","","","","","","","Abstract rendering of a furrow","","Abstract rendering of a furrow","","","","65.0","244.53","","","2024-02-14T11:54:52Z"
"http://numismatics.org/collection/1983.171.1","Bronze Medal, London. 1983.171.1","1983.171.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Freud, Jane McAdam","","Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.1||MedalI82.p.?","","","","","","PICASSO 25 10 1881","Bust","","A detail from one of Picasso's paintings","","","","","241.582","","","2024-02-14T11:54:53Z"
"http://numismatics.org/collection/1983.210.1","Bronze Medal, Great Britain. 1983.210.1","1983.210.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Elderton, Robert","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.7||MedalII83.p.?","","","","","","","Bust of Grace Darling, in the background a ship at sea","YOU ARE MY SAVING GRACE DARLING LOVE YOU","A boy and girl rowing a boat","","","","90.0","361.855","","","2024-02-14T11:54:53Z"
"http://numismatics.org/collection/1983.55.1","Bronze Medal, Great Britain. 1983.55.1","1983.55.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Hall, Nigel","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.5||MedalI82.p.?","","","","","","","An abstract design in three dimensions","","","","","","80.0","102.335","","","2024-02-14T11:54:54Z"
"http://numismatics.org/collection/1983.55.2","Bronze Medal, Great Britain. 1983.55.2","1983.55.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Dutton, Ron","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.33||Eimer 2141","","","","","","BRITISH ART MEDAL SOCIETY|HORIZON HIGH","An opened furrowed landscape with sun on the horizon","","Four sheep gazing on a moonlit landscape","","","","78.0","250.154","https://numismatics.org/collectionimages/19501999/1983/1983.55.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.55.2.rev.width175.jpg","2024-02-14T11:54:54Z"
"http://numismatics.org/collection/1985.70.1","Bronze Medal, Birmingham, England. 1985.70.1","1985.70.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","","Struck","Bronze","","Birmingham","England","Great Britain","","","","","BAMS.11||MedalIV84.p.29","","","","","","RONALD SEARLE","Bust of Dickens","CHARLES DICKENS 1812-1870","Dickens leaning on stack of books","","","","71.0","239.554","","","2024-02-14T11:58:19Z"
"http://numismatics.org/collection/1985.85.1","Bronze Medal, Great Britain. 1985.85.1","1985.85.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rich, Fred","","Lunt Manufacturing","Cast","Bronze","","","England","Great Britain","","","","","BAMS.10||MedalIII83.p.15","","","","","","","An abstract rendering of an osprey about to attack a fish","","Continuation of obverse","","","","","137.075","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.10","Bronze Medal, Great Britain. 1985.85.10","1985.85.10","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.14||MedalIV84.p.26","","","","","","JOHN SCHLESINGER LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.2","Bronze Medal, Great Britain. 1985.85.2","1985.85.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Chadwick, Lynn","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.18||MedalV84.p.57","","","","","","","Abstract rendering of a male face","","Abstract rendering of the face and anatomy of a female","","","","76.0","274.482","","","2024-02-14T11:58:51Z"
"http://numismatics.org/collection/1985.85.4","Bronze Medal, Great Britain. 1985.85.4","1985.85.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Burt, Lawrence","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.17||MedalIV84.p.28","","","","","","","A detail from one of Magritte's paintings","GREET ME IN ART","Reverse of the obverse","","","","77.0","180.765","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.5","Bronze Medal, Great Britain. 1985.85.5","1985.85.5","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Forster, Frank","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.19||MedalV84.p.57","","","","","","MICHAEL ANGELVS","Bust","","A woman with two putti","","","","94.0","","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.6","Bronze Medal, Great Britain. 1985.85.6","1985.85.6","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Kormis, Fred","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.13||Eimer 2142","","","","","","LORD OLIVER O.M. LONDON 1983/ KORMIS","Bust","","","","","","115.0","","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.7","Bronze Medal, Great Britain. 1985.85.7","1985.85.7","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Finlay, Ian Hamilton","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.15||MedalIV84.p.27","","","","","","VIRTUE","Two columns","TERROR","A guillotine","","","","52.5","53.885","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.8","Bronze Medal, Great Britain. 1985.85.8","1985.85.8","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Appleby, Malcolm","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.9||Medaliii83.p.15","","","","","","","","","THE HORRORS OF WAR","","","","","176.209","","","2024-02-14T11:58:52Z"
"http://numismatics.org/collection/1985.85.9","Bronze Medal, Great Britain. 1985.85.9","1985.85.9","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Rizzello, Michael","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.12||MedalIV84.p.29","","","","","","RIZZELLO","Leaping dolphin","","Leaping dolphin","","","","90.0","","","","2024-02-14T11:58:53Z"
"http://numismatics.org/collection/1984.108.1","Bronze Medal, Great Britain. 1984.108.1","1984.108.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Maine, John","","","Struck","Bronze","","","England","Great Britain","","","","","BAMS.8||MedalII83.p.?","","","","","","","An abstract design","","An abstract design","","","","60.0","117.764","","","2024-02-14T11:54:56Z"
"http://numismatics.org/collection/1984.13.1","Bronze Medal, Great Britain. 1984.13.1","1984.13.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Eley, Annabel","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.6||MedalII83.p.?","","","","","","","","","","","","","","383.682","","","2024-02-14T11:54:57Z"
"http://numismatics.org/collection/1991.61.1","Bronze Medal, London. 1991.61.1","1991.61.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Lobban, John","","Singer, Tallix Morris||Royal Mint of London","Cast","Bronze","","London","England","Great Britain","","","","","BAMS.66||MedalXVII90.p.92","","","","","","HOMAGE/ JL90","Bird, squirrel, medals","TO COLLECTORS","Man with butterfly net","","","","100.0","268.019","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.2","Bronze Medal, Great Britain. 1991.61.2","1991.61.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Wertheim, Earl ""Bud""","","Singer, Tallix Morris","Cast","Bronze","","","England","Great Britain","","","","","BAMS.64||MedalXVI90.p.120/1","","","","","","Moonscape/ WBE","Moon over mountains","","Moon on television","","","","","","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.3","Bronze Medal, Great Britain. 1991.61.3","1991.61.3","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Searle, Ronald","","Fattorini & Sons","Struck","Bronze","","","England","Great Britain","","","","","BAMS.67||MedalXVII90.p.93","","","","","","SEARLE AT SEVENTY","Man wrestling with snake","DEJA?","Man with arrow","","","","70.0","201.455","","","2024-02-14T12:03:24Z"
"http://numismatics.org/collection/1991.61.4","Bronze Medal, Great Britain. 1991.61.4","1991.61.4","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Finke, Leonda Froelich","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.59||MedalXV89.p.99","","","","","","","Head of Woolf, facing","","Nude woman in doorway","","","","","269.989","","","2024-02-14T12:03:25Z"
"http://numismatics.org/collection/1997.11.1","Bronze Medal, Great Britain. 1997.11.1","1997.11.1","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Teryokhina, Oxsana||Domovitskikh, Natalya","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.111||MedalXXVII96.p.152","","","","","","CHERNOBIL","Sculptured design","EL SUENO DE LA RAZON PRODUCE MONSTRUOS","","","","","116.0","","","","2024-02-14T12:06:12Z"
"http://numismatics.org/collection/1997.11.2","Bronze Medal, Great Britain. 1997.11.2","1997.11.2","","","","","","British Art Medal Society","","","","","","Medals and Decorations","Medal","Somogyi, Marika","","","Cast","Bronze","","","England","Great Britain","","","","","BAMS.109||MedalXXVII95.p.139","","","","","","","Bust","","Figure with a harp","","","","","","","","2024-02-14T12:06:12Z"
