"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85658","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85658","1944.100.85658","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","18.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.85658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85658.rev.width175.jpg","2022-09-01T02:21:13Z"
"http://numismatics.org/collection/1944.100.85659","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85659","1944.100.85659","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85659.rev.width175.jpg","2022-09-01T02:21:14Z"
"http://numismatics.org/collection/1944.100.85660","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85660","1944.100.85660","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.85660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85660.rev.width175.jpg","2022-09-01T02:21:15Z"
"http://numismatics.org/collection/1944.100.85661","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85661","1944.100.85661","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.85661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85661.rev.width175.jpg","2022-09-01T02:21:15Z"
"http://numismatics.org/collection/1944.100.85662","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85662","1944.100.85662","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.85662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85662.rev.width175.jpg","2022-09-01T02:21:15Z"
"http://numismatics.org/collection/1944.100.85663","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85663","1944.100.85663","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85663.rev.width175.jpg","2022-09-01T02:21:16Z"
"http://numismatics.org/collection/1944.100.85664","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85664","1944.100.85664","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.6","4.095","https://numismatics.org/collectionimages/19001949/1944/1944.100.85664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85664.rev.width175.jpg","2022-09-01T02:21:16Z"
"http://numismatics.org/collection/1944.100.85665","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85665","1944.100.85665","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85665.rev.width175.jpg","2022-09-01T02:21:16Z"
"http://numismatics.org/collection/1944.100.85666","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85666","1944.100.85666","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85666.rev.width175.jpg","2022-09-01T02:21:17Z"
"http://numismatics.org/collection/1944.100.85667","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85667","1944.100.85667","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.85667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85667.rev.width175.jpg","2022-09-01T02:21:17Z"
"http://numismatics.org/collection/1944.100.85668","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85668","1944.100.85668","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","17.4","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85668.rev.width175.jpg","2022-09-01T02:21:17Z"
"http://numismatics.org/collection/1944.100.85669","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85669","1944.100.85669","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.6","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.85669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85669.rev.width175.jpg","2022-09-01T02:21:18Z"
"http://numismatics.org/collection/1944.100.85670","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85670","1944.100.85670","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.4","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85670.rev.width175.jpg","2022-09-01T02:21:18Z"
"http://numismatics.org/collection/1944.100.85671","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85671","1944.100.85671","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85671.rev.width175.jpg","2022-09-01T02:21:19Z"
"http://numismatics.org/collection/1944.100.85672","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85672","1944.100.85672","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.3","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85672.rev.width175.jpg","2022-09-01T02:21:19Z"
"http://numismatics.org/collection/1944.100.85673","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85673","1944.100.85673","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.85673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85673.rev.width175.jpg","2022-09-01T02:21:19Z"
"http://numismatics.org/collection/1944.100.85674","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85674","1944.100.85674","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","18.5","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.85674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85674.rev.width175.jpg","2022-09-01T02:21:19Z"
"http://numismatics.org/collection/1944.100.85675","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85675","1944.100.85675","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85675.rev.width175.jpg","2022-09-01T02:21:20Z"
"http://numismatics.org/collection/1944.100.85676","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85676","1944.100.85676","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.85676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85676.rev.width175.jpg","2022-09-01T02:21:20Z"
"http://numismatics.org/collection/1944.100.85677","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85677","1944.100.85677","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","19.1","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.85677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85677.rev.width175.jpg","2022-09-01T02:21:21Z"
"http://numismatics.org/collection/1944.100.85678","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85678","1944.100.85678","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85678.rev.width175.jpg","2022-09-01T02:21:21Z"
"http://numismatics.org/collection/1944.100.85679","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85679","1944.100.85679","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85679.rev.width175.jpg","2022-09-01T02:21:21Z"
"http://numismatics.org/collection/1944.100.85680","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85680","1944.100.85680","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.85680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85680.rev.width175.jpg","2022-09-01T02:21:22Z"
"http://numismatics.org/collection/1944.100.85681","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85681","1944.100.85681","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85681.rev.width175.jpg","2022-09-01T02:21:22Z"
"http://numismatics.org/collection/1944.100.85682","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85682","1944.100.85682","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85682.rev.width175.jpg","2022-09-01T02:21:22Z"
"http://numismatics.org/collection/1944.100.85683","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85683","1944.100.85683","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.7","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.85683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85683.rev.width175.jpg","2022-09-01T02:21:23Z"
"http://numismatics.org/collection/1944.100.85684","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85684","1944.100.85684","http://numismatics.org/pella/id/price.1825","-310","-301","","","Price 1825","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1825","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.2","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.85684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85684.rev.width175.jpg","2022-09-01T02:21:23Z"
"http://numismatics.org/collection/1944.100.85685","Silver Drachm of Alexander III of Macedon, Colophon, 310 BC - 301 BC. 1944.100.85685","1944.100.85685","","-310","-301","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Colophon","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.9","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.85685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85685.rev.width175.jpg","2022-09-01T02:21:23Z"
"http://numismatics.org/collection/1944.100.85686","Silver Drachm of Alexander III of Macedon, Colophon, 310 BC - 301 BC. 1944.100.85686","1944.100.85686","","-310","-301","","Alexander III of Macedon","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Colophon","Coin","","","","","Price not","Ionia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85686.rev.width175.jpg","2022-09-01T02:21:24Z"
"http://numismatics.org/collection/1944.100.85687","Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85687","1944.100.85687","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.8","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85687.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85688","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85688","1944.100.85688","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.1","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85688.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85689","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85689","1944.100.85689","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.2","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85689.rev.width175.jpg","2022-09-01T02:21:25Z"
"http://numismatics.org/collection/1944.100.85690","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85690","1944.100.85690","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.7","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85690.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85691","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85691","1944.100.85691","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85691.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85692","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85692","1944.100.85692","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.7","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85692.rev.width175.jpg","2022-09-01T02:21:26Z"
"http://numismatics.org/collection/1944.100.85693","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85693","1944.100.85693","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","18.1","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85693.rev.width175.jpg","2022-09-01T02:21:27Z"
"http://numismatics.org/collection/1944.100.85694","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85694","1944.100.85694","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.9","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85694.rev.width175.jpg","2022-09-01T02:21:27Z"
"http://numismatics.org/collection/1944.100.85695","Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85695","1944.100.85695","http://numismatics.org/pella/id/price.1827","-310","-301","","","Price 1827","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Colophon","Coin","","","","","Price 1827","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.3","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85695.rev.width175.jpg","2022-09-01T02:21:27Z"
