"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.133.245","Copper alloy 1/2 kopek of Alexander II, Russia, 1862. 1939.133.245","1939.133.245","","1862","1862","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.417","","","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1939.133.246","Copper alloy 5 kopek of Alexander II, Russia, 1867. 1939.133.246","1939.133.246","","1867","1867","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.12.1","Russia","","","","","","","","","","","","","33.0","16.698","https://numismatics.org/collectionimages/19001949/1939/1939.133.246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.133.246.rev.width175.jpg","2022-08-31T01:27:33Z"
"http://numismatics.org/collection/1956.57.57","Silver markka of Alexander II, Finland grand duchy (Helsinki), 1867. 1956.57.57","1956.57.57","","1867","1867","","Alexander II","","","","markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 3.1","Russia||Scandinavia","","","","","","","","","","","","","24.0","4.923","","","2022-09-01T06:59:47Z"
"http://numismatics.org/collection/1954.43.2","Silver 15 kopek of Alexander II, Russia, 1873. 1954.43.2","1954.43.2","","1873","1873","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 347","Russia","","","","","","","","","","","","","20.0","2.576","","","2022-09-01T06:07:01Z"
"http://numismatics.org/collection/1954.48.4","Copper alloy kopek of Alexander II, Russia, 1859. 1954.48.4","1954.48.4","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.428","","","2022-09-01T06:07:08Z"
"http://numismatics.org/collection/1956.163.1367","Copper alloy 1/4 kopek of Alexander II, Russia, 1867. 1956.163.1367","1956.163.1367","","1867","1867","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.1.3","Russia","","","","","","","","","","","","","14.0","1.205","","","2022-09-01T06:49:10Z"
"http://numismatics.org/collection/1956.163.1368","Copper alloy 1/2 kopek of Alexander II, Russia, 1867. 1956.163.1368","1956.163.1368","","1867","1867","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.2.3","Russia","","","","","","","","","","","","","18.0","2.637","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1368.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1369","Copper alloy 3 kopek of Alexander II, Russia, 1867. 1956.163.1369","1956.163.1369","","1867","1867","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","14.99","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1369.rev.width175.jpg","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1370","Silver 5 kopek of Alexander II, Russia, 1857. 1956.163.1370","1956.163.1370","","1857","1857","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 74","Russia","","","","","","","","","","","","","15.0","1.031","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1371","Silver 5 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1868. 1956.163.1371","1956.163.1371","","1868","1868","","Alexander II","","","","5 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 93","Russia","","","","","","","","","","","","","15.0","0.852","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1372","Silver 10 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1879. 1956.163.1372","1956.163.1372","","1879","1879","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 262","Russia","","","","","","","","","","","","","18.0","1.693","","","2022-09-01T06:49:11Z"
"http://numismatics.org/collection/1956.163.1373","Copper alloy 10 kopek of Alexander II, Russia, 1871. 1956.163.1373","1956.163.1373","","1871","1871","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Copper alloy","","Pt","","","","","KM Russia.Pn137","Russia","","","","","","","","","","","","","25.0","6.831","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1373.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1374","Silver 15 kopek of Alexander II, Russia, 1875. 1956.163.1374","1956.163.1374","","1875","1875","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 349","Russia","","","","","","","","","","","","","20.0","2.622","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1375","Silver 25 kopek of Alexander II, Russia, 1858. 1956.163.1375","1956.163.1375","","1858","1858","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 614","Russia","","","","","","","","","","","","","24.0","5.153","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1376","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1863. 1956.163.1376","1956.163.1376","","1863","1863","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 635","Russia","","","","","","","","","","","","","24.0","5.184","","","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1956.163.1377","Silver 25 kopek of Alexander II, Russia (Saint-Petersburg (Russia)), 1873. 1956.163.1377","1956.163.1377","","1873","1873","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 646","Russia","","","","","","","","","","","","","24.0","5.167","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1377.rev.width175.jpg","2022-09-01T06:49:12Z"
"http://numismatics.org/collection/1952.187.10","Silver rouble of Alexander II, Russia, 1873. 1952.187.10","1952.187.10","","1873","1873","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1164","Russia","","","","","","","","","","","","","36.0","20.834","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.11","Silver rouble of Alexander II, Russia, 1879. 1952.187.11","1952.187.11","","1879","1879","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1171","Russia","","","","","","","","","","","","","36.0","20.719","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.12","Silver rouble of Alexander II, Russia, 1881. 1952.187.12","1952.187.12","","1881","1881","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1173","Russia","","","","","","","","","","","","","36.0","20.822","","","2022-09-01T05:31:17Z"
"http://numismatics.org/collection/1952.187.5","Silver rouble of Alexander II, Russia, 1856. 1952.187.5","1952.187.5","","1856","1856","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1134","Russia","","","","","","","","","","","","","36.0","20.647","https://numismatics.org/collectionimages/19501999/1952/1952.187.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.5.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.6","Silver rouble of Alexander II, Russia (Saint-Petersburg (Russia)), 1858. 1952.187.6","1952.187.6","","1858","1858","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 283||Julian 1136","Russia","","","","","","","","","","","","","36.0","20.603","","","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.7","Silver rouble of Alexander II, Russia, 1859. 1952.187.7","1952.187.7","","1859","1859","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 290||Julian 1143","Russia","","","","","","","","","","","","","36.0","20.685","https://numismatics.org/collectionimages/19501999/1952/1952.187.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.7.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.8","Silver rouble of Alexander II, Russia, 1862. 1952.187.8","1952.187.8","","1862","1862","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1152","Russia","","","","","","","","","","","","","36.0","20.79","https://numismatics.org/collectionimages/19501999/1952/1952.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.187.8.rev.width175.jpg","2022-09-01T05:31:19Z"
"http://numismatics.org/collection/1952.187.9","Silver rouble of Alexander II, Russia, 1865. 1952.187.9","1952.187.9","","1865","1865","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1155","Russia","","","","","","","","","","","","","36.0","20.756","","","2022-09-01T05:31:20Z"
"http://numismatics.org/collection/1950.135.175","Silver 50 penni of Alexander II, Finland grand duchy (Helsinki), 1871. 1950.135.175","1950.135.175","","1871","1871","","Alexander II","","","","50 penni","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 2.1","Russia||Scandinavia","","","","","","","","","","","","","19.0","2.459","","","2022-09-01T04:12:06Z"
"http://numismatics.org/collection/1950.135.244","Silver 20 kopek of Alexander II, Russia, 1864. 1950.135.244","1950.135.244","","1864","1864","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 488","Russia","","","","","","","","","","","","","22.0","4.046","","","2022-09-01T04:12:18Z"
"http://numismatics.org/collection/1949.1.684","Copper alloy 1/2 kopek of Alexander II, Russia, 1856. 1949.1.684","1949.1.684","","1856","1856","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.463","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.685","Copper alloy 1/2 kopek of Alexander II, Russia, 1858. 1949.1.685","1949.1.685","","1858","1858","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.547","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.686","Copper alloy 1/2 kopek of Alexander II, Russia, 1861. 1949.1.686","1949.1.686","","1861","1861","","Alexander II","","","","1/2 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.2.2","Russia","","","","","","","","","","","","","18.0","2.473","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.687","Copper alloy kopek of Alexander II, Russia, 1855. 1949.1.687","1949.1.687","","1855","1855","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.928","","","2022-09-01T03:59:20Z"
"http://numismatics.org/collection/1949.1.688","Copper alloy kopek of Alexander II, Russia, 1856. 1949.1.688","1949.1.688","","1856","1856","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.938","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.689","Copper alloy kopek of Alexander II, Russia, 1858. 1949.1.689","1949.1.689","","1858","1858","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","5.007","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.690","Copper alloy kopek of Alexander II, Russia, 1859. 1949.1.690","1949.1.690","","1859","1859","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.819","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.1.690.rev.width175.jpg","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.691","Copper alloy kopek of Alexander II, Russia, 1863. 1949.1.691","1949.1.691","","1863","1863","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.151","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.692","Copper alloy kopek of Alexander II, Russia, 1864. 1949.1.692","1949.1.692","","1864","1864","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.4","Russia","","","","","","","","","","","","","23.0","5.041","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.693","Copper alloy 3 kopek of Alexander II, Russia, 1856. 1949.1.693","1949.1.693","","1856","1856","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5.2","Russia","","","","","","","","","","","","","31.0","14.304","","","2022-09-01T03:59:21Z"
"http://numismatics.org/collection/1949.1.694","Copper alloy 3 kopek of Alexander II, Russia, 1857. 1949.1.694","1949.1.694","","1857","1857","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5.2","Russia","","","","","","","","","","","","","31.0","14.576","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.695","Copper alloy 3 kopek of Alexander II, Russia, 1858. 1949.1.695","1949.1.695","","1858","1858","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5.2","Russia","","","","","","","","","","","","","31.0","15.141","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.696","Copper alloy 3 kopek of Alexander II, Russia, 1860. 1949.1.696","1949.1.696","","1860","1860","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5a.2","Russia","","","","","","","","","","","","","32.0","15.241","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.697","Copper alloy 3 kopek of Alexander II, Russia, 1861. 1949.1.697","1949.1.697","","1861","1861","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5a.2","Russia","","","","","","","","","","","","","32.0","14.86","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.698","Copper alloy 3 kopek of Alexander II, Russia, 1862. 1949.1.698","1949.1.698","","1862","1862","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5a.2","Russia","","","","","","","","","","","","","32.0","15.021","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1949.1.699","Copper alloy 3 kopek of Alexander II, Russia, 1863. 1949.1.699","1949.1.699","","1863","1863","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.5a.2","Russia","","","","","","","","","","","","","32.0","15.319","","","2022-09-01T03:59:22Z"
"http://numismatics.org/collection/1947.99.84","Silver 10 kopek of Alexander II, Russia, 1863. 1947.99.84","1947.99.84","","1863","1863","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 243","Russia","","","","","","","","","","","","","18.0","2.025","","","2022-09-01T03:26:27Z"
"http://numismatics.org/collection/1947.19.76","Silver 2 markka of Alexander II, Finland grand duchy (Helsinki), 1855 - 1881. 1947.19.76","1947.19.76","","1855","1881","","Alexander II","","","","2 markka","Modern","Russia--Empire","","","","","Silver","Helsinki","Coin","","","","","KM 7.1","Russia||Scandinavia","","","","","","","","","","","","","28.0","10.269","","","2022-09-01T03:06:37Z"
"http://numismatics.org/collection/1947.19.78","Copper penni of Alexander II, Finland grand duchy (Helsinki), 1874. 1947.19.78","1947.19.78","","1874","1874","","Alexander II","","","","penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 1.2","Russia||Scandinavia","","","","","","","","","","","","","15.0","1.292","","","2022-09-01T03:06:38Z"
"http://numismatics.org/collection/1938.10.3","Silver 25 kopek of Alexander II, Russia, 1855. 1938.10.3","1938.10.3","","1855","1855","","Alexander II","","","","25 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 610","Russia","","","","","","","","","","","","","24.0","5.289","","","2022-08-31T01:21:24Z"
"http://numismatics.org/collection/1966.164.592","Silver rouble of Alexander II, Russia, 1878. 1966.164.592","1966.164.592","","1878","1878","","Alexander II","","","","rouble","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Dav 289||Julian 1170","Russia","","","","","","","","","","","","","36.0","20.664","","","2022-09-01T08:38:03Z"
"http://numismatics.org/collection/1957.94.4","Silver penny of Alexander II, Scotland (Roxburgh), 1214 - 1249. 1957.94.4","1957.94.4","","1214","1249","","Alexander II","","","","penny","Medieval","","","","","Struck","Silver","Roxburgh","Coin","","","","","Seaby 5037","British Isles","","","","","","ALEXANDER REX","bearded uncrowned bust of King; l.; without sceptre.","PIERES ON RO","voided short cross, star in each quarter; surrounded by doted circle.","","","12","17.2","1.292","","","2022-09-01T07:20:34Z"
"http://numismatics.org/collection/1977.135.669","Copper alloy kopek of Alexander II, Russia, 1862. 1977.135.669","1977.135.669","","1862","1862","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.842","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.670","Copper alloy kopek of Alexander II, Russia, 1881. 1977.135.670","1977.135.670","","1881","1881","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.339","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.670.rev.width175.jpg","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.671","Copper alloy 3 kopek of Alexander II, Russia, 1859. 1977.135.671","1977.135.671","","1859","1859","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","14.873","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.672","Copper alloy 3 kopek of Alexander II, Russia, 1862. 1977.135.672","1977.135.672","","1862","1862","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.5a.1","Russia","","","","","","","","","","","","","32.0","13.665","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.673","Copper alloy 3 kopek of Alexander II, Russia, 1878. 1977.135.673","1977.135.673","","1878","1878","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.119","","","2022-09-02T04:05:28Z"
"http://numismatics.org/collection/1977.135.674","Silver 10 kopek of Alexander II, Russia, 1865. 1977.135.674","1977.135.674","","1865","1865","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 245","Russia","","","","","","","","","","","","","18.0","2.038","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.135.675","Silver 10 kopek of Alexander II, Russia, 1875. 1977.135.675","1977.135.675","","1875","1875","","Alexander II","","","","10 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 256","Russia","","","","","","","","","","","","","18.0","1.761","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.135.676","Silver 15 kopek of Alexander II, Russia, 1860. 1977.135.676","1977.135.676","","1860","1860","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 330","Russia","","","","","","","","","","","","","20.0","3.104","https://numismatics.org/collectionimages/19501999/1977/1977.135.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.676.rev.width175.jpg","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.135.677","Silver 15 kopek of Alexander II, Russia, 1866. 1977.135.677","1977.135.677","","1866","1866","","Alexander II","","","","15 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 339","Russia","","","","","","","","","","","","","20.0","3.104","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1977.135.540","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1866. 1977.135.540","1977.135.540","","1866","1866","","Alexander II","","","","5 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 4.1","Russia||Scandinavia","","","","","","","","","","","","","25.0","6.432","","","2022-09-02T04:05:04Z"
"http://numismatics.org/collection/1975.184.58","Copper alloy 3 kopek of Alexander II, Russia, 1876. 1975.184.58","1975.184.58","","1876","1876","","Alexander II","","","","3 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.11.2","Russia","","","","","","","","","","","","","28.0","9.954","","","2022-09-02T03:46:23Z"
"http://numismatics.org/collection/1973.178.17","Copper alloy kopek of Alexander II, Russia, 1878. 1973.178.17","1973.178.17","","1878","1878","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","3.308","","","2022-09-02T02:14:25Z"
"http://numismatics.org/collection/1985.123.97","Copper 5 penni of Alexander II, Finland grand duchy (Helsinki), 1865. 1985.123.97","1985.123.97","","1865","1865","","Alexander II","","","","5 penni","Modern","Russia--Empire","","","","","Copper","Helsinki","Coin","","","","","KM 4.1","Russia||Scandinavia","","","","","","","","","","","","","25.0","6.373","","","2022-09-02T07:39:09Z"
"http://numismatics.org/collection/1984.149.1","Copper alloy 1/4 kopek of Alexander II, Russia, 1873. 1984.149.1","1984.149.1","","1873","1873","","Alexander II","","","","1/4 kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.7.1","Russia","","","","","","","","","","","","","14.0","0.603","https://numismatics.org/collectionimages/19501999/1984/1984.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.149.1.rev.width175.jpg","2022-09-02T06:58:04Z"
"http://numismatics.org/collection/1982.46.299","Silver 20 kopek of Alexander II, Russia, 1873. 1982.46.299","1982.46.299","","1873","1873","","Alexander II","","","","20 kopek","Modern","Romanov","","","","","Silver","Saint-Petersburg (Russia)","Coin","","","","","Julian 498","Russia","","","","","","","","","","","","","22.0","3.378","","","2022-09-02T05:36:54Z"
