"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1943.69.5","Silver Tetradrachm of Philetaerus, Pergamum, 284 BCE–263 BCE. 1943.69.5","1943.69.5","","-284","-263","Philetaerus","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","16.97","https://numismatics.org/collectionimages/19001949/1943/1943.69.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.69.5.rev.width175.jpg","2024-05-12T01:11:24Z"
"http://numismatics.org/collection/1940.77.105","Bronze Coin of Kingdom of Pergamum, Pergamum. 1940.77.105","1940.77.105","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","12","22.0","7.98","https://numismatics.org/collectionimages/19001949/1940/1940.77.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.105.rev.width175.jpg","2024-05-12T12:36:15Z"
"http://numismatics.org/collection/1940.77.106","Bronze Coin of Kingdom of Pergamum, Pergamum. 1940.77.106","1940.77.106","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","7.86","https://numismatics.org/collectionimages/19001949/1940/1940.77.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.106.rev.width175.jpg","2024-05-12T12:36:16Z"
"http://numismatics.org/collection/1940.77.107","Bronze Coin of Kingdom of Pergamum, Pergamum. 1940.77.107","1940.77.107","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","18.0","7.59","https://numismatics.org/collectionimages/19001949/1940/1940.77.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.107.rev.width175.jpg","2024-05-12T12:36:16Z"
"http://numismatics.org/collection/1940.77.108","Bronze Coin of Kingdom of Pergamum, Pergamum. 1940.77.108","1940.77.108","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","16.0","8.01","https://numismatics.org/collectionimages/19001949/1940/1940.77.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.108.rev.width175.jpg","2024-05-12T12:36:17Z"
"http://numismatics.org/collection/1940.77.109","Bronze Coin of Kingdom of Pergamum, Pergamum. 1940.77.109","1940.77.109","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","22.0","4.83","https://numismatics.org/collectionimages/19001949/1940/1940.77.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.109.rev.width175.jpg","2024-05-12T12:36:18Z"
"http://numismatics.org/collection/1941.131.773","Bronze Coin of Kingdom of Pergamum, Pergamum. 1941.131.773","1941.131.773","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around staff","","","12","16.0","4.16","","","2024-05-12T12:49:14Z"
"http://numismatics.org/collection/1941.131.774","Bronze Coin of Kingdom of Pergamum, Pergamum. 1941.131.774","1941.131.774","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","9.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.774.rev.width175.jpg","2024-05-12T12:49:14Z"
"http://numismatics.org/collection/1941.131.775","Bronze Coin of Kingdom of Pergamum, Pergamum. 1941.131.775","1941.131.775","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","","","6.96","","","2024-05-12T12:49:15Z"
"http://numismatics.org/collection/1941.131.776","Bronze Coin of Kingdom of Pergamum, Pergamum. 1941.131.776","1941.131.776","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","10","19.0","5.86","https://numismatics.org/collectionimages/19001949/1941/1941.131.776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.776.rev.width175.jpg","2024-05-12T12:49:16Z"
"http://numismatics.org/collection/1941.131.777","Bronze Coin of Kingdom of Pergamum, Pergamum. 1941.131.777","1941.131.777","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. within wreath","","","12","14.0","1.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.777.rev.width175.jpg","2024-05-12T12:49:16Z"
"http://numismatics.org/collection/1989.64.1","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–200 BCE. 1989.64.1","1989.64.1","","-263","-200","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","Becker 90","","","","","","","","","Portrait of Philetairos r.","","Athena seated l.","","","6","28.0","18.03","","","2024-05-14T04:18:23Z"
"http://numismatics.org/collection/1984.66.182","Bronze Coin of Kingdom of Pergamum, Pergamum. 1984.66.182","1984.66.182","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","15.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.66.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.182.rev.width175.jpg","2024-05-16T02:36:06Z"
"http://numismatics.org/collection/1984.66.208","Bronze Coin of Kingdom of Pergamum, Pergamum. 1984.66.208","1984.66.208","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","18.0","6.79","https://numismatics.org/collectionimages/19501999/1984/1984.66.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.208.rev.width175.jpg","2024-05-16T02:36:24Z"
"http://numismatics.org/collection/1984.66.209","Bronze Coin of Kingdom of Pergamum, Pergamum. 1984.66.209","1984.66.209","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","","serpent coiled aroiund serpent","","","12","16.0","3.54","","","2024-05-16T02:36:24Z"
"http://numismatics.org/collection/1984.66.232","Bronze Coin of Kingdom of Pergamum, Pergamum. 1984.66.232","1984.66.232","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","2.68","https://numismatics.org/collectionimages/19501999/1984/1984.66.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.232.rev.width175.jpg","2024-05-16T02:36:42Z"
"http://numismatics.org/collection/1984.66.271","Bronze Coin of Kingdom of Pergamum, Pergamum. 1984.66.271","1984.66.271","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","20.0","7.56","https://numismatics.org/collectionimages/19501999/1984/1984.66.271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.271.rev.width175.jpg","2024-05-16T02:37:05Z"
"http://numismatics.org/collection/1992.32.93","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1992.32.93","1992.32.93","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","","","","Head.p.533","","","","","","","","","Head of king r.","","Athena seated l.","","","","30.0","25.71","","","2024-05-14T04:34:54Z"
"http://numismatics.org/collection/1954.203.175","Bronze Coin of Kingdom of Pergamum, Pergamum. 1954.203.175","1954.203.175","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. l.","","Asclepius stg. facing","","","12","24.0","10.39","https://numismatics.org/collectionimages/19501999/1954/1954.203.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.175.rev.width175.jpg","2024-05-16T07:56:47Z"
"http://numismatics.org/collection/1954.82.7","Bronze Coin of Kingdom of Pergamum, Pergamum. 1954.82.7","1954.82.7","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","17.0","5.48","https://numismatics.org/collectionimages/19501999/1954/1954.82.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.82.7.rev.width175.jpg","2024-05-16T08:06:12Z"
"http://numismatics.org/collection/1954.82.8","Bronze Coin of Kingdom of Pergamum, Pergamum. 1954.82.8","1954.82.8","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius hd. laur. r.","ASKLEPIOS SOTHPOS","serpent coiled around omphalos","","","12","20.0","8.71","https://numismatics.org/collectionimages/19501999/1954/1954.82.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.82.8.rev.width175.jpg","2024-05-16T08:06:12Z"
"http://numismatics.org/collection/1953.45.12","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.45.12","1953.45.12","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","10","18.0","2.74","https://numismatics.org/collectionimages/19501999/1953/1953.45.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.45.12.rev.width175.jpg","2024-05-16T07:44:45Z"
"http://numismatics.org/collection/1953.70.12","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.70.12","1953.70.12","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bull's hd. r.","","","5","15.0","3.46","","","2024-05-16T07:45:31Z"
"http://numismatics.org/collection/1953.70.13","Bronze Coin of Kingdom of Pergamum, Pergamum. 1953.70.13","1953.70.13","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","20.0","8.29","https://numismatics.org/collectionimages/19501999/1953/1953.70.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.13.rev.width175.jpg","2024-05-16T07:45:31Z"
"http://numismatics.org/collection/1956.28.162","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.162","1956.28.162","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Herakles hd. r.","","","6","9.0","0.97","","","2024-05-16T09:13:56Z"
"http://numismatics.org/collection/1956.28.163","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.163","1956.28.163","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","bow","","","2","13.0","1.43","","","2024-05-16T09:13:57Z"
"http://numismatics.org/collection/1956.28.164","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.164","1956.28.164","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","11","16.0","2.66","","","2024-05-16T09:13:57Z"
"http://numismatics.org/collection/1956.28.165","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.165","1956.28.165","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","eagle stg. on fulmen","","","10","20.0","6.68","https://numismatics.org/collectionimages/19501999/1956/1956.28.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.165.rev.width175.jpg","2024-05-16T09:13:58Z"
"http://numismatics.org/collection/1956.28.166","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.166","1956.28.166","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","10.12","https://numismatics.org/collectionimages/19501999/1956/1956.28.166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.166.rev.width175.jpg","2024-05-16T09:13:58Z"
"http://numismatics.org/collection/1956.28.167","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.167","1956.28.167","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","Nike stg. r.","","","12","19.0","5.45","https://numismatics.org/collectionimages/19501999/1956/1956.28.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.167.rev.width175.jpg","2024-05-16T09:13:59Z"
"http://numismatics.org/collection/1956.28.168","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.168","1956.28.168","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. on fulmen","","","12","17.0","2.46","https://numismatics.org/collectionimages/19501999/1956/1956.28.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.168.rev.width175.jpg","2024-05-16T09:14:00Z"
"http://numismatics.org/collection/1956.28.169","Bronze Coin of Kingdom of Pergamum, Pergamum. 1956.28.169","1956.28.169","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","15.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.28.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.169.rev.width175.jpg","2024-05-16T09:14:00Z"
"http://numismatics.org/collection/1957.172.1609","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1957.172.1609","1957.172.1609","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","28.0","16.79","","","2024-05-16T09:30:40Z"
"http://numismatics.org/collection/1957.172.1610","Bronze Coin of Kingdom of Pergamum, Pergamum. 1957.172.1610","1957.172.1610","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","15.0","2.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.1610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1610.rev.width175.jpg","2024-05-16T09:30:41Z"
"http://numismatics.org/collection/1912.60.21","Bronze Coin of Kingdom of Pergamum, Pergamum. 1912.60.21","1912.60.21","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","5.93","https://numismatics.org/collectionimages/19001949/1912/1912.60.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.21.rev.width175.jpg","2024-05-15T12:12:06Z"
"http://numismatics.org/collection/1905.57.334","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1905.57.334","1905.57.334","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","","12.0","16.95","","","2024-05-15T11:43:14Z"
"http://numismatics.org/collection/1905.57.335","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1905.57.335","1905.57.335","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","30.0","16.93","","","2024-05-15T11:43:15Z"
"http://numismatics.org/collection/0000.999.18180","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18180","0000.999.18180","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","serpent","","","12","12.0","2.65","","","2024-05-15T10:48:11Z"
"http://numismatics.org/collection/0000.999.18181","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18181","0000.999.18181","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Asclepius head laureate right","","serpent coiled around omphalos","","","12","19.0","7.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.18181.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18181.rev.width175.jpg","2024-05-15T10:48:11Z"
"http://numismatics.org/collection/0000.999.18182","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18182","0000.999.18182","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","24.0","5.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.18182.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18182.rev.width175.jpg","2024-05-15T10:48:12Z"
"http://numismatics.org/collection/0000.999.18183","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18183","0000.999.18183","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","12","17.0","5.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.18183.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18183.rev.width175.jpg","2024-05-15T10:48:12Z"
"http://numismatics.org/collection/0000.999.18184","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18184","0000.999.18184","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","trophy of helmet and cuirass","","","11","20.0","7.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.18184.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18184.rev.width175.jpg","2024-05-15T10:48:13Z"
"http://numismatics.org/collection/0000.999.18185","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18185","0000.999.18185","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","16.0","2.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.18185.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18185.rev.width175.jpg","2024-05-15T10:48:13Z"
"http://numismatics.org/collection/0000.999.18186","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18186","0000.999.18186","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","18.0","3.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.18186.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18186.rev.width175.jpg","2024-05-15T10:48:14Z"
"http://numismatics.org/collection/0000.999.18187","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18187","0000.999.18187","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","1.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.18187.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18187.rev.width175.jpg","2024-05-15T10:48:14Z"
"http://numismatics.org/collection/0000.999.18188","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18188","0000.999.18188","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","2.76","https://numismatics.org/collectionimages/00001899/0000/0000.999.18188.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18188.rev.width175.jpg","2024-05-15T10:48:15Z"
"http://numismatics.org/collection/0000.999.18189","Bronze Coin of Kingdom of Pergamum, Pergamum. 0000.999.18189","0000.999.18189","","","","","","","Kingdom of Pergamum","","","","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","","","","","","","","","","","","","Athena hd. r.","","owl stg. onm palm branch","","","12","17.0","3.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.18189.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18189.rev.width175.jpg","2024-05-15T10:48:15Z"
"http://numismatics.org/collection/1978.64.179","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1978.64.179","1978.64.179","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","27.0","16.95","","","2024-05-14T09:20:30Z"
"http://numismatics.org/collection/1984.65.67","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1984.65.67","1984.65.67","","-241","-197","Attalus I","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","11","29.0","16.56","","","2024-05-16T02:34:49Z"
"http://numismatics.org/collection/1977.158.279","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1977.158.279","1977.158.279","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","29.0","17.04","","","2024-05-14T09:02:06Z"
"http://numismatics.org/collection/1977.158.280","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1977.158.280","1977.158.280","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","30.0","16.99","","","2024-05-14T09:02:07Z"
"http://numismatics.org/collection/1977.158.281","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1977.158.281","1977.158.281","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.04","","","2024-05-14T09:02:08Z"
"http://numismatics.org/collection/1977.158.282","Silver Tetradrachm of Eumenes I of Pergamum, Pergamum, 263 BCE–241 BCE. 1977.158.282","1977.158.282","","-263","-241","Eumenes I of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding shield and spear","","","12","28.0","17.14","","","2024-05-14T09:02:08Z"
"http://numismatics.org/collection/1977.158.283","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1977.158.283","1977.158.283","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","","12.0","16.93","","","2024-05-14T09:02:09Z"
"http://numismatics.org/collection/1977.158.284","Silver Tetradrachm of Attalus I, Pergamum, 241 BCE–197 BCE. 1977.158.284","1977.158.284","","-241","-197","Attalus I","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","31.0","16.62","","","2024-05-14T09:02:10Z"
"http://numismatics.org/collection/1977.158.285","Silver Tetradrachm of Eumenes II of Pergamum, Pergamum, 197 BCE–159 BCE. 1977.158.285","1977.158.285","","-197","-159","Eumenes II of Pergamum","","","Kingdom of Pergamum","Attalid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","12","33.0","16.88","","","2024-05-14T09:02:11Z"
"http://numismatics.org/collection/1977.158.286","Silver Tetradrachm of Kingdom of Pergamum, Pergamum. 1977.158.286","1977.158.286","","","","","","","Kingdom of Pergamum","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Pergamum","","","Mysia","","","","","","","","","","","","","Philetaerus hd. r.","","Athena std. l., holding spear, shield and wreath","","","","16.83","16.83","https://numismatics.org/collectionimages/19501999/1977/1977.158.286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.286.rev.width175.jpg","2024-05-14T09:02:11Z"
