"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2010.73.2","Silver Medal of Bowers, Q. David, United States. 2010.73.2","2010.73.2","","","","","","American Numismatic Society","","","","Bowers, Quentin David","","Medals and Decorations","Medal","Shagin, Alex","","","Struck","Silver","","","","United States","","","","","Miller.2015.59","","","","","","","","·Q·DAVID·BOWERS· / ·THE·AMERICAN·NUMISMATIC·SOCIETY·","Facing bust of Q. David Bowers within an off-center medallion; the Society's seal is below at about 7 o'clock.","·/MMX/·. ·▸PARVA·NE·PEREANT◂·","Within an off-center medallion is an owl holding a coin in its claws; in front are oak leaves, a ribbon, and the initial A, while to the left is the date.","","","12","47.0","63.022","https://numismatics.org/collectionimages/20002049/2010/2010.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.73.2.rev.width175.jpg","2023-11-20T03:22:49Z"
"http://numismatics.org/collection/2011.31.10","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.10","2011.31.10","","1908","1908","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.41","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","110.352","https://numismatics.org/collectionimages/20002049/2011/2011.31.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.10.rev.width175.jpg","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.11","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.11","2011.31.11","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","215.439","","","2024-02-14T12:13:50Z"
"http://numismatics.org/collection/2011.31.12","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.12","2011.31.12","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","214.822","","","2024-02-14T12:13:52Z"
"http://numismatics.org/collection/2011.31.13","Silver Medal, Newark, NJ, 1913–1913. 2011.31.13","2011.31.13","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Silver","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","253.939","","","2024-02-14T12:13:54Z"
"http://numismatics.org/collection/2011.31.14","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.14","2011.31.14","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","213.72","","","2024-02-14T12:13:56Z"
"http://numismatics.org/collection/2011.31.15","Bronze Medal, Newark, NJ, 1913–1913. 2011.31.15","2011.31.15","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To left group representing Painting while to right, Sculpture.","Mute.","Figures representing Fame and Industry on either side of a tablet (blank).","","","","","215.502","","","2024-02-14T12:13:59Z"
"http://numismatics.org/collection/2011.31.16","Silver Medal, Newark, NJ, 1913–1913. 2011.31.16","2011.31.16","","1913","1913","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Silver||Bronze","","Newark (N.J.)","","United States","","","","","Miller.43","","","","","","","","ARTIFCUM VICT -- ORIAE . FRUCTVI . POSTERITAT -- IS . REPORTANTVR/ (to l. in wreath:) ANO/ DOMI/ NI/ (to r. in wreath:) M/ DCCCC","Facade of a building with four columns; from a niche in the center descends personification of Art. To l., group representing Painting while to right, Sculpture.","JOHANNI . PIERPONT/ MORGAN . TOT . BENE-/ FICIORVM . IN . MVSEVM/ METROPOLITANVM . NOVI/ EBORACI . COLLATORVM/ MONUMENTVM","Figures representing Fame and Industry flanking tablet (blank).","","","","","237.054","","","2024-02-14T12:14:01Z"
"http://numismatics.org/collection/2011.31.7","Bronze Medal of Hudson, Henry, Newark, NJ, 1909–1909. 2011.31.7","2011.31.7","","1909","1909","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.42","","","","","","","","DISCOVERY OF HUDSON RIVER BY HENRY HUDSON A.D. MDCIX/ THE AMERICAN NUMISMATIC SOCIETY/ HUDSON-FULTON CELEBRATION COMM:","Henry Hudson and sailors on the Half-Moon watching the hoisting of a heavy article from outside the ship.","ROBERT FULTON/ 1765 1815/ FIRST USE OF STEAM NAVIGATION/ ON THE HUDSON RIVER/ 1807","Three seated female figures representing Steam Navigation, History, and Commerce; above: portrait of Robert Fulton, in background: views of New York in 1807 and 1909.","","","12","101.0","355.47","https://numismatics.org/collectionimages/20002049/2011/2011.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.7.rev.width175.jpg","2024-02-14T12:14:09Z"
"http://numismatics.org/collection/2011.31.8","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.8","2011.31.8","","1908","1908","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.41","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","109.576","","","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.9","Bronze Medal, Newark, NJ, 1908–1908. 2011.31.9","2011.31.9","","1908","1908","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Fuchs, Emil","","Whitehead & Hoag Company","","Bronze","","Newark (N.J.)","","United States","","","","","Miller.41","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures leaning on either side of a coin press; third male figure seated in front examining a coin.","THE/ AMERICAN/ NUMISMATIC SOCIETY","Standing female figure holding up scroll upon which is a representation of the Society's building at the time and the inscription: IN COMMEMORATION/ OF THE/ FIFTIETH/ ANNIVERSARY/ OF THE/ AMERICAN/ NUMISMATIC SOCIETY","","","12","76.0","110.811","","","2024-02-14T12:14:12Z"
"http://numismatics.org/collection/1980.152.1","White Metal Medal, United States. 1980.152.1","1980.152.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","DISCIPULUS EST PRIORI POSTERIOR DIES","eagle, shield, monument","PRESENTED TO THE UNITED STATES BY ISMAIL KHEDIVE OF EGYPT, etc.","inscription","","","","41.0","","","","2023-11-20T03:05:59Z"
"http://numismatics.org/collection/1975.52.1","Silver Medal, New York City, NY, 1974–1975. 1975.52.1","1975.52.1","","1974","1975","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","","Silver","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 -- 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","38.0","26.163","https://numismatics.org/collectionimages/19501999/1975/1975.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.52.1.rev.width175.jpg","2024-02-14T11:46:53Z"
"http://numismatics.org/collection/1975.52.2","Bronze Medal, New York City, NY, 1974–1975. 1975.52.2","1975.52.2","","1974","1975","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","38.0","24.745","https://numismatics.org/collectionimages/19501999/1975/1975.52.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.52.2.rev.width175.jpg","2024-02-14T11:46:55Z"
"http://numismatics.org/collection/1975.52.3","Silver Medal, New York City, NY, 1974–1975. 1975.52.3","1975.52.3","","1974","1975","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","63.0","139.065","https://numismatics.org/collectionimages/19501999/1975/1975.52.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.52.3.rev.width175.jpg","2024-02-14T11:46:56Z"
"http://numismatics.org/collection/1975.52.4","Bronze Medal, New York City, NY, 1974–1975. 1975.52.4","1975.52.4","","1974","1975","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 -- 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","63.0","121.171","https://numismatics.org/collectionimages/19501999/1975/1975.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.52.4.rev.width175.jpg","2024-02-14T11:46:56Z"
"http://numismatics.org/collection/1976.250.2","Bronze Medal, New York City, NY. 1976.250.2","1976.250.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","63.0","","","","2024-02-14T11:47:14Z"
"http://numismatics.org/collection/1976.250.3","Bronze Medal, New York City, NY. 1976.250.3","1976.250.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Giannicchi, Americo","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","38.0","","","","2024-02-14T11:47:16Z"
"http://numismatics.org/collection/1976.250.4","Bronze Medal, New York City, NY. 1976.250.4","1976.250.4","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Ridge, John Russell","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.48||Miller.2015.52","","","","","","","","NEW YORK CITY / FIRST CAPITAL OF THE UNITED STATES OF AMERICA / WASHINGTON'S INAUGURATION / FEDERAL HALL – 1789","The original Federal Hall; the seal of the City of New York below.","BICENTENNIAL / 1776 / 1976 / AMERICAN REVOLUTION","Five Revolutionary War soldiers with cannon and flag within a circle of thirteen stars; ANS seal below; below cannon, signed JOHN RUSSELL / RIDGE","","","","38.0","","https://numismatics.org/collectionimages/19501999/1976/1976.250.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.250.4.rev.width175.jpg","2024-02-14T11:47:16Z"
"http://numismatics.org/collection/1976.263.5","Silver Medal, United States, 1919–1919. 1976.263.5","1976.263.5","","1919","1919","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Electrotype","Silver","","","","United States","","","","","Johnson.36","","","","","","","","PARVA NE PAEREANT","Seated and hatted nude figure to l., engraving die.","","","","","","80.0","42.091","https://numismatics.org/collectionimages/19501999/1976/1976.263.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.5.rev.width175.jpg","2024-03-27T11:22:45Z"
"http://numismatics.org/collection/1976.263.6","Bronze Medal, New York City, NY. 1976.263.6","1976.263.6","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.33||Miller.2015.40","","","","","","","","JUSTICE / PEACE","A nude male astride a winged horse; on either side are the male embodiment of Justice and the female personification of Peace. To left, JUSTICE (scales and wreath); to right, (ANS seal) / PEACE; at lower right, signed with CB monogram.","PEACE OF VERSAILLES / 1919","A view of the Palace of Versailles where the peace treaty was signed. Surrounding the palace is a decorative wreath. Above, PEACE OF VERSAILLES; on ribbon, 1919; below, THE AMERICAN NUMISMATIC SOCIETY","","","","63.0","87.732","","","2024-02-14T11:47:25Z"
"http://numismatics.org/collection/1977.14.2","Bronze Medal, Danbury, CT. 1977.14.2","1977.14.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Ridge, John Russell","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","Johnson.48||Miller.2015.52","","","","","","","","NEW YORK CITY / FIRST CAPITAL OF THE UNITED STATES OF AMERICA / WASHINGTON'S INAUGURATION / FEDERAL HALL – 1789","The original Federal Hall; the seal of the City of New York below.","BICENTENNIAL / 1776 / 1976 / AMERICAN REVOLUTION","Five Revolutionary War soldiers with cannon and flag within a circle of thirteen stars; ANS seal below; below cannon, signed JOHN RUSSELL / RIDGE","","","","63.0","123.242","https://numismatics.org/collectionimages/19501999/1977/1977.14.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.14.2.rev.width175.jpg","2024-02-14T11:47:47Z"
"http://numismatics.org/collection/1988.124.274","Bronze Medal of Washington, George, New York City, NY. 1988.124.274","1988.124.274","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.885","https://numismatics.org/collectionimages/19501999/1988/1988.124.274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.274.rev.width175.jpg","2024-02-14T12:01:23Z"
"http://numismatics.org/collection/1988.124.275","Bronze Medal of Washington, George, New York City, NY. 1988.124.275","1988.124.275","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.831","","","2024-02-14T12:01:24Z"
"http://numismatics.org/collection/1988.62.1","Bronze Medal, New York City, NY. 1988.62.1","1988.62.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.25","","","","","","","","THE / NEW / THEATRE","Seated nude female holding a mirror, floral wreath around.","","","","","","252.0","","","","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1989.129.1","Silver Medal, United States, 1989–1989. 1989.129.1","1989.129.1","","1989","1989","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Kalmar, Janos","","C.A. Brown Foundry","Cast","Silver","","","","United States","","","","","Miller.2015.56","","","","","","","","THE / AMERICAN NUMISMATIC SOCIETY","Upper part: Two fingers holding a coin. Inner face of upper part: Two fingers holding a coin bearing the Society's seal as a device.","ANS","Outer face of lower part: Base bears the initials ANS","","","","82.0","","https://numismatics.org/collectionimages/19501999/1989/1989.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.129.1.rev.width175.jpg","2023-11-20T03:13:35Z"
"http://numismatics.org/collection/1989.129.2","Bronze Medal, United States, 1989–1989. 1989.129.2","1989.129.2","","1989","1989","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Kalmar, Janos","","C.A. Brown Foundry","Cast","Bronze","","","","United States","","","","","Miller.2015.56","","","","","","","","THE / AMERICAN NUMISMATIC SOCIETY","Upper part: Two fingers holding a coin. Inner face of upper part: Two fingers holding a coin bearing the Society's seal as a device.","ANS","Outer face of lower part: Base bears the initials ANS","","","","82.0","","https://numismatics.org/collectionimages/19501999/1989/1989.129.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.129.2.rev.width175.jpg","2023-11-20T03:13:35Z"
"http://numismatics.org/collection/1992.136.1","Silver Medal, Baltimore, MD. 1992.136.1","1992.136.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Struck","Silver","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","68.0","","https://numismatics.org/collectionimages/19501999/1992/1992.136.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.136.1.rev.width175.jpg","2024-02-14T12:03:38Z"
"http://numismatics.org/collection/1992.136.2","Bronze Medal, Baltimore, MD. 1992.136.2","1992.136.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Struck","Bronze","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","68.0","","https://numismatics.org/collectionimages/19501999/1992/1992.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.136.2.rev.width175.jpg","2024-02-14T12:03:38Z"
"http://numismatics.org/collection/1992.136.3","Lead Medal, Baltimore, MD. 1992.136.3","1992.136.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Struck","Lead","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","69.0","","","","2024-02-14T12:03:38Z"
"http://numismatics.org/collection/1992.136.4","Bronze Medal, Baltimore, MD, 1492–1992. 1992.136.4","1992.136.4","","1492","1992","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Struck","Bronze","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","68.0","","","","2024-02-14T12:03:39Z"
"http://numismatics.org/collection/1992.136.5","Bronze Medal, Baltimore, MD. 1992.136.5","1992.136.5","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Cast","Bronze","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","69.0","","","","2024-02-14T12:03:39Z"
"http://numismatics.org/collection/1992.137.1","Gold Medal, Baltimore, MD. 1992.137.1","1992.137.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Dobrucka, Magdalena","","J. Jenkins Sons Company","Struck","Gold","","Baltimore (Md.)","","United States","","","","","Miller.2015.57","","","","","","","","1492 / Voyage of Columbus","One of Columbus's ships mirrored in a raised globe; at right, signed MD.","1992 / The American Numismatic Society","An American eagle hovers over the globe, now incuse.","","","","68.0","","https://numismatics.org/collectionimages/19501999/1992/1992.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.137.1.rev.width175.jpg","2024-02-14T12:03:39Z"
"http://numismatics.org/collection/1992.155.1","Bronze Medal, New York City, NY. 1992.155.1","1992.155.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Harvey, Eli","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.27||Miller.2015.32||Phagan.vanAlfen.2017.no.102","","","","","","","","APRIL · 6 · 1917","A bald eagle with outstretched wings, perched on a rock bearing the date APRIL · 6 · 1917 ·; to the right, below the eagle's wing, are the Society's seal and the artist's name, ELI · HARVEY / FECIT. ©","THE / AMERICAN / NUMISMATIC / SOCIETY / ISSUED / IN COMMEMORATION / OF THE / DECLARATION OF WAR / BY THE / UNITED STATES / OF / AMERICA","Two oak branches and a twelve-line inscription.","","","","89.0","151.449","https://numismatics.org/collectionimages/19501999/1992/1992.155.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.155.1.rev.width175.jpg","2024-02-14T12:03:43Z"
"http://numismatics.org/collection/1992.87.1","Steel Die, United States, 1808–1908. 1992.87.1","1992.87.1","","1808","1908","","","American Numismatic Society","","","","","","Medals and Decorations","Die","Roiné, Jules Edouard","","","","Steel","","","","United States","","","","","","","","","","","","","","","","St. Patrick's Cathedral","","","","","","","","2023-11-20T03:15:12Z"
"http://numismatics.org/collection/1993.79.11","Silver Medal of Huntington, Archer M., New York City, NY. 1993.79.11","1993.79.11","","","","","","American Numismatic Society","","","","Huntington, Archer Milton","","Medals and Decorations","Medal","Fuchs, Emil","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Belden.46||Johnson 15||Miller.2015.18","","","","","","","","ARCHER MILTON HUNTINGTON MEDAL","Two male figures standing on each side of a coin press; in front is a third male figure, seated, examining a coin through a magnifying glass.","IN / COMMEMORATION / OF THE / FIFTIETH / ANNIVERSARY / OF THE / AMERICAN / NUMISMATIC SOCIETY; on either side are the dates 1858 and 1908; below, the Society's seal and THE AMERICAN NUMISMATIC SOCIETY","Standing female figure, facing left, holding a scroll upon which is a representation of the Society's building, along with an eight-line inscription.","","","","67.0","","","","2024-02-14T12:04:04Z"
"http://numismatics.org/collection/1993.79.5","Bronze Medal of West, Louis C., New York City, NY, 1949–1959. 1993.79.5","1993.79.5","","1949","1959","","","American Numismatic Society","","","","West, Louis Caulton","","Medals and Decorations","Medal","Roberts, Gilroy","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","","bust, 3/4 l.","","oak-leaf cluster","","","","67.0","","","","2024-03-27T11:23:58Z"
"http://numismatics.org/collection/1977.51.1","White Metal Medal, United States. 1977.51.1","1977.51.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","","","","","","","","","DISCIPULUS EST PRIORI POSTERIOR DIES","eagle, shield, monument","PRESENTED TO THE UNITED STATES BY ISMAIL KHEDIVE OF EGYPT, etc.","inscription","","","","41.0","","","","2023-11-20T03:04:07Z"
"http://numismatics.org/collection/1978.137.1","Bronze Medal, United States. 1978.137.1","1978.137.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","MEMBER'S MEDAL/ PARVA NE/ PEREANT","Owl, facing, seated on oak branch.","THE AMERICAN NUMISMATIC SOCIETY","Tree breaking through rock.","","","","","145.493","https://numismatics.org/collectionimages/19501999/1978/1978.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.137.1.rev.width175.jpg","2023-11-20T03:04:09Z"
