"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1932.999.412","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1911. 1932.999.412","1932.999.412","","1911","1911","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 619||Jaeger 50","","","","","","LVITPOLD PRINZ. REGENT V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.81","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1925.999.147","Silver 20 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1813. 1925.999.147","1925.999.147","","1813","1813","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2599note","","","","","","MAXIMILIAN IOSEPH KONIG VON BAIERN","Head right","FUR GOTT UND VATERLAND","Crowned arms","","","12","28.0","6.66","","","2022-08-30T06:31:40Z"
"http://numismatics.org/collection/1926.999.136","Silver 1/2 gulden/30 kreuzer of Charles Albert, Bavaria (Munich (Germany)), 1732. 1926.999.136","1926.999.136","","1732","1732","Charles Albert","","","","Bavaria--Wittelsbach","","","1/2 gulden||30 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1941","","","","","","CAR.ALB. H.I.B.C.and.","Bust right","LAND MINZ.and.","Standing lion holding crowned arms","","","12","29.0","6.64","https://numismatics.org/collectionimages/19001949/1926/1926.999.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.136.rev.width175.jpg","2022-08-30T06:33:21Z"
"http://numismatics.org/collection/1928.999.419","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1809. 1928.999.419","1928.999.419","","1809","1809","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.48","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1928.999.420","Silver 2 gulden of Louis I, Bavaria (Munich (Germany)), 1845. 1928.999.420","1928.999.420","","1845","1845","Louis I","","","","Bavaria--Wittelsbach","","","2 gulden","Modern","Coin - commemorative","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2764||Dav 594","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","ZWEY GULDEN","Crowned arms between standing lions","","","12","35.0","21.18","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1928.999.421","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1861. 1928.999.421","1928.999.421","","1861","1861","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.85","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1928.999.422","Silver 2 gulden of Maximilian II, Bavaria (Munich (Germany)), 1849. 1928.999.422","1928.999.422","","1849","1849","Maximilian II","","","","Bavaria--Wittelsbach","","","2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2880note||Dav 600","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","ZWEY GULDEN","Crowned arms supported by two standing lions","","","12","36.0","21.11","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1928.999.424","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 1928.999.424","1928.999.424","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.79","","","2022-08-30T06:43:23Z"
"http://numismatics.org/collection/1929.999.146","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1846. 1929.999.146","1929.999.146","","1846","1846","Louis I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2778note","","","","","","","Crowned arms within oak wreath","1 HELLER","Denomination and date","","","12","14.0","0.68","","","2022-08-30T06:53:38Z"
"http://numismatics.org/collection/1929.999.147","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1860. 1929.999.147","1929.999.147","","1860","1860","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.8","","","2022-08-30T06:53:39Z"
"http://numismatics.org/collection/1937.119.10","Copper alloy kreuzer of Charles Theodore, Bavaria, 1790. 1937.119.10","1937.119.10","","1790","1790","Charles Theodore","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","","","","","","","none","Standing figure holding cornucopia","","Crowned arms","","","12","15.0","0.6","","","2022-08-30T08:02:32Z"
"http://numismatics.org/collection/1936.999.379","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1936.999.379","1936.999.379","","1767","1767","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.9","https://numismatics.org/collectionimages/19001949/1936/1936.999.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.379.rev.width175.jpg","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.381","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1840. 1936.999.381","1936.999.381","","1840","1840","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2770note","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.3","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.382","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1842. 1936.999.382","1936.999.382","","1842","1842","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2770note","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.34","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.383","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1844. 1936.999.383","1936.999.383","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.28","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.384","Silver kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1859. 1936.999.384","1936.999.384","","1859","1859","Maximilian II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886anote","","","","","","KOENIGR.","Crowned arms","","Denomination and date within wreath","","","12","14.0","0.84","","","2022-08-30T08:01:20Z"
"http://numismatics.org/collection/1936.999.385","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1851. 1936.999.385","1936.999.385","","1851","1851","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.28","","","2022-08-30T08:01:20Z"
"http://numismatics.org/collection/1946.100.71","Silver 2 mark of Otto, Bavaria (Munich (Germany)), 1902. 1946.100.71","1946.100.71","","1902","1902","Otto","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Jaeger 45","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","28.0","11.11","","","2022-09-01T02:43:50Z"
"http://numismatics.org/collection/1941.61.6","Silver half gulden of Maximilian II, Bavaria (Munich (Germany)), 1852. 1941.61.6","1941.61.6","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","half gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2883note","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.31","","","2022-08-31T02:19:39Z"
"http://numismatics.org/collection/1942.84.27","Copper alloy 2 pfennig of Charles Theodore, Bavaria (Munich (Germany)), 1786. 1942.84.27","1942.84.27","","1786","1786","Charles Theodore","","","","Bavaria--Wittelsbach","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2379","","","","","","CB","Arms","II PFENNING","Legend","","","12","20.0","2.46","","","2022-08-31T02:25:00Z"
"http://numismatics.org/collection/1942.84.28","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1868. 1942.84.28","1942.84.28","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.36","","","2022-08-31T02:25:00Z"
"http://numismatics.org/collection/1939.133.87","Copper alloy quarter kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1859. 1939.133.87","1939.133.87","","1859","1859","Maximilian II","","","","Bavaria--Wittelsbach","","","quarter kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","17.0","1.13","","","2022-08-31T01:27:47Z"
"http://numismatics.org/collection/1939.133.88","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.88","1939.133.88","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3014note","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1939.133.89","Silver 6 kreuzer of Louis II, Bavaria (Munich (Germany)), 1866. 1939.133.89","1939.133.89","","1866","1866","Louis II","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3013","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","20.0","2.44","","","2022-08-31T01:27:48Z"
"http://numismatics.org/collection/1940.88.1138","Copper alloy heller of Maximilian III Joseph, Bavaria (Munich (Germany)), 1761. 1940.88.1138","1940.88.1138","","1761","1761","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2207","","","","","","1 H.","Shield","blank","blank","","","","15.0","0.77","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1138.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1139","Copper alloy 2 pfenning of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1766. 1940.88.1139","1940.88.1139","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2221","","","","","","none","Shield","II. PFENNING","Legend","","","12","21.0","2.86","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1140","Copper alloy pfennig of Charles Theodore, Bavaria (Amberg (Germany)), 1793. 1940.88.1140","1940.88.1140","","1793","1793","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfennig","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2412","","","","","","","Crowned arms within palm branches","1 PFENNING","Legend","","","12","18.0","1.14","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1141","Copper alloy pfenning of Charles Theodore, Bavaria (Munich (Germany)), 1795. 1940.88.1141","1940.88.1141","","1795","1795","Charles Theodore","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2380","","","","","","","Arms","1 PFENNING","Legend","","","12","18.0","1.31","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1142","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1940.88.1142","1940.88.1142","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2607note","","","","","","none","Crowned arms","1 HELLER","Ruled box","","","12","14.0","0.59","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1143","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1810. 1940.88.1143","1940.88.1143","","1810","1810","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.31","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1144","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1940.88.1144","1940.88.1144","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","none","Shield","II PFENNING","","","","12","21.0","2.53","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1145","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1940.88.1145","1940.88.1145","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","","","II PFENNING","","","","12","21.0","2.68","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1146","Copper alloy kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 1940.88.1146","1940.88.1146","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2604","","","","","","","Crowned arms","BAIERSCHE LANDMUNZ","","","","12","26.0","4.69","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1149","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1835. 1940.88.1149","1940.88.1149","","1835","1835","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2773note","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.48","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1150","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1848. 1940.88.1150","1940.88.1150","","1848","1848","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","20.0","2.37","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1151","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1860. 1940.88.1151","1940.88.1151","","1860","1860","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.31","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1152","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1852. 1940.88.1152","1940.88.1152","","1852","1852","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2888note","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.47","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1940.88.1153","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1869. 1940.88.1153","1940.88.1153","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.28","","","2022-08-31T02:00:25Z"
"http://numismatics.org/collection/1957.104.10","Silver 3 kreuzer of Louis I, Bavaria (Munich (Germany)), 1848. 1957.104.10","1957.104.10","","1848","1848","Louis I","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2770note","","","","","","KOENIGR BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.32","","","2022-09-01T07:01:26Z"
"http://numismatics.org/collection/1957.104.11","Silver 3 kreuzer of Maximilian II, Bavaria (Munich (Germany)), 1850. 1957.104.11","1957.104.11","","1850","1850","Maximilian II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2886","","","","","","KOENIGR. BAYERN","Crowned arms","","Denomination and date within wreath","","","12","17.0","1.07","","","2022-09-01T07:01:26Z"
"http://numismatics.org/collection/1957.104.9","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1838. 1957.104.9","1957.104.9","","1838","1838","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765note","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.45","","","2022-09-01T07:01:37Z"
"http://numismatics.org/collection/1956.163.1081","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1956.163.1081","1956.163.1081","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","32.15","","","2022-09-01T06:48:17Z"
"http://numismatics.org/collection/1950.72.7","Silver 5 mark of Otto, Bavaria (Munich (Germany)), 1901. 1950.72.7","1950.72.7","","1901","1901","Otto","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 618||Jaeger 46","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","38.0","27.77","","","2022-09-01T04:16:31Z"
"http://numismatics.org/collection/1950.83.1","Silver 20 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1767. 1950.83.1","1950.83.1","","1767","1767","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2187note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","28.0","6.57","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.83.1.rev.width175.jpg","2022-09-01T04:16:36Z"
"http://numismatics.org/collection/1951.182.13","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1826. 1951.182.13","1951.182.13","","1826","1826","Louis I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2703variant||Friedberg Germany.270","","","","","","LUDWIG KOENIG VON BAYERN","Head right","GERECHT UND BEHARRLICH","Crowned arms between standing lions","","","12","21.0","3.48","","","2022-09-01T04:21:41Z"
"http://numismatics.org/collection/1951.182.15","Gold ducat of Maximilian II, Bavaria (Munich (Germany)), 1850. 1951.182.15","1951.182.15","","1850","1850","Maximilian II","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2865note||Friedberg Germany.382","","","","","","MAXIMILIAN II KOENIG V. BAYERN","Head right","EIN DUCATEN","Crowned arms supported by two standing lions","","","12","20.0","3.48","","","2022-09-01T04:21:41Z"
"http://numismatics.org/collection/1951.183.3","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1811. 1951.183.3","1951.183.3","","1811","1811","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2582note||Friedberg Germany.265","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","Bust right","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","12","20.0","3.48","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1951.183.4","Gold 20 mark of Otto, Bavaria (Munich (Germany)), 1895. 1951.183.4","1951.183.4","","1895","1895","Otto","","","","Bavaria--Wittelsbach","","","20 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Friedberg Germany.3768||Jaeger 200","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","23.0","7.94","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1950.135.79","Silver gulden of Louis I, Bavaria (Munich (Germany)), 1837. 1950.135.79","1950.135.79","","1837","1837","Louis I","","","","Bavaria--Wittelsbach","","","gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2765","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","1 GULDEN","Denomination within wreath","","","12","30.0","10.51","","","2022-09-01T04:12:29Z"
"http://numismatics.org/collection/1950.122.215","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1912. 1950.122.215","1950.122.215","","1912","1912","Otto","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","PF","Silver","Munich (Germany)","","","","Germany","","","","Dav 467||Jaeger 47","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.66","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1950.122.216","3 mark of Louis III, Bavaria (Munich (Germany)), 1918. 1950.122.216","1950.122.216","","1918","1918","Louis III","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","","","Munich (Germany)","","","","Germany","","","","Dav 470.copy||Jaeger 54.cast","","","","","","LUDWIG III MARIE THERESE V. BAYERN","Conjoined heads right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","2.38","","","2022-09-01T04:09:58Z"
"http://numismatics.org/collection/1952.39.1","Gold ducat of Maximilian II, Bavaria (Munich (Germany)), 1863. 1952.39.1","1952.39.1","","1863","1863","Maximilian II","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2869note||Friedberg Germany.278","","","","","","MAXIMILIAN II BAVARIAE REX","Head right","EX AURO RHENI","City view with river in foreground","","","12","20.0","3.48","","","2022-09-01T05:33:56Z"
"http://numismatics.org/collection/1953.26.350","Copper alloy heller of Louis I, Bavaria (Munich (Germany)), 1835. 1953.26.350","1953.26.350","","1835","1835","Louis I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2777note","","","","","","","Crowned shield","1 HELLER","Denomination and date","","","12","13.0","0.54","","","2022-09-01T05:46:15Z"
"http://numismatics.org/collection/1949.64.18","Silver 3 mark of Otto, Bavaria (Munich (Germany)), 1913. 1949.64.18","1949.64.18","","1913","1913","Otto","","","","Bavaria--Wittelsbach","","","3 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Dav 467||Jaeger 47","","","","","","OTTO KOENIG VON BAYERN","Head left","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","33.0","16.67","","","2022-09-01T04:04:36Z"
"http://numismatics.org/collection/1948.145.6","Silver thaler of Maximilian III Joseph, Bavaria (Munich (Germany)), 1760. 1948.145.6","1948.145.6","","1760","1760","Maximilian III Joseph","","Lauer","","Bavaria--Wittelsbach","","","thaler","Modern","F","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 217(F)||Dav 1953(F)","","","","","","D.G. MAX. IOS. U.B. -- D.S.R I A and EL. L.L.","Bust to r.","PATRONA -- BAVARIAE/ 1760","Crowned and supported arms with chain of Order of the Golden Fleece, dividing date 17 -- 60 below.","","","12","39.0","20.73","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.145.6.rev.width175.jpg","2022-09-01T03:27:42Z"
"http://numismatics.org/collection/1947.61.517","Silver 10 kreuzer of Maximilian III Joseph, Bavaria (Munich (Germany)), 1772. 1947.61.517","1947.61.517","","1772","1772","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","10 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2193note","","","","","","D.G.MAX.IOS.U.B.andP. S.D.C.P.R.S.R.I.A.andE.L.L.","Bust right within wreath","IN DEO CONSILIUM","Crowned arms on ornamental base","","","12","25.0","3.93","https://numismatics.org/collectionimages/19001949/1947/1947.61.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.517.rev.width175.jpg","2022-09-01T03:15:29Z"
