"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.31844","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31844","1944.100.31844","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.94a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31844.rev.width175.jpg","2024-05-12T11:47:52Z"
"http://numismatics.org/collection/1944.100.31845","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31845","1944.100.31845","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.97","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31845.rev.width175.jpg","2024-05-12T11:47:53Z"
"http://numismatics.org/collection/1944.100.31846","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31846","1944.100.31846","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.98","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.rev.width175.jpg","2024-05-12T11:47:54Z"
"http://numismatics.org/collection/1944.100.31847","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31847","1944.100.31847","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.99a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.rev.width175.jpg","2024-05-12T11:47:54Z"
"http://numismatics.org/collection/1944.100.31848","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31848","1944.100.31848","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.100a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31848.rev.width175.jpg","2024-05-12T11:47:55Z"
"http://numismatics.org/collection/1944.100.31849","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31849","1944.100.31849","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.101","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.5","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.rev.width175.jpg","2024-05-12T11:47:56Z"
"http://numismatics.org/collection/1944.100.31850","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31850","1944.100.31850","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 91","","Price 2090||t.102","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","16.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31850.rev.width175.jpg","2024-05-12T11:47:59Z"
"http://numismatics.org/collection/1944.100.31851","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31851","1944.100.31851","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.103a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31851.rev.width175.jpg","2024-05-12T11:48:00Z"
"http://numismatics.org/collection/1944.100.31852","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31852","1944.100.31852","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.104","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.rev.width175.jpg","2024-05-12T11:48:00Z"
"http://numismatics.org/collection/1944.100.31853","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31853","1944.100.31853","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.105a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.rev.width175.jpg","2024-05-12T11:48:01Z"
"http://numismatics.org/collection/1944.100.31854","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31854","1944.100.31854","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","","","Price 2090||t.106a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31854.rev.width175.jpg","2024-05-12T11:48:02Z"
"http://numismatics.org/collection/1944.100.31855","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31855","1944.100.31855","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 168","","Price 2090||t.107a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.1","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31855.rev.width175.jpg","2024-05-12T11:48:03Z"
"http://numismatics.org/collection/1944.100.31856","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31856","1944.100.31856","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.109a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31856.rev.width175.jpg","2024-05-12T11:48:04Z"
"http://numismatics.org/collection/1944.100.31857","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31857","1944.100.31857","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1423","","Price 2090||t.111a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31857.rev.width175.jpg","2024-05-12T11:48:05Z"
"http://numismatics.org/collection/1944.100.31858","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31858","1944.100.31858","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.rev.width175.jpg","2024-05-12T11:48:06Z"
"http://numismatics.org/collection/1944.100.31859","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31859","1944.100.31859","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.113a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.2","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.rev.width175.jpg","2024-05-12T11:48:07Z"
"http://numismatics.org/collection/1944.100.31860","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31860","1944.100.31860","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.114","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.7","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31860.rev.width175.jpg","2024-05-12T11:48:09Z"
"http://numismatics.org/collection/1944.100.31861","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31861","1944.100.31861","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.116a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31861.rev.width175.jpg","2024-05-12T11:48:10Z"
"http://numismatics.org/collection/1944.100.31862","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31862","1944.100.31862","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.118a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.rev.width175.jpg","2024-05-12T11:48:11Z"
"http://numismatics.org/collection/1944.100.31863","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31863","1944.100.31863","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 168","","Price 2090||t.118b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31863.rev.width175.jpg","2024-05-12T11:48:12Z"
"http://numismatics.org/collection/1944.100.31864","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31864","1944.100.31864","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.121","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.rev.width175.jpg","2024-05-12T11:48:13Z"
"http://numismatics.org/collection/1944.100.31865","Silver Drachma of Alexander III of Macedon, Miletus, 325 BCE–323 BCE. 1944.100.31865","1944.100.31865","http://numismatics.org/pella/id/price.2090","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2090","IGCH 1395","","Price 2090||t.123","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","16.5","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31865.rev.width175.jpg","2024-05-12T11:48:14Z"
"http://numismatics.org/collection/1944.100.32081","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32081","1944.100.32081","http://numismatics.org/pella/id/price.2286","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2286","","","Price 2286","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.32081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32081.rev.width175.jpg","2024-05-12T11:51:42Z"
"http://numismatics.org/collection/1944.100.32082","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32082","1944.100.32082","http://numismatics.org/pella/id/price.2289","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2289","","","Price 2289","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32082.rev.width175.jpg","2024-05-12T11:51:42Z"
"http://numismatics.org/collection/1944.100.32083","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32083","1944.100.32083","http://numismatics.org/pella/id/price.2289","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2289","","","Price 2289","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.32083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32083.rev.width175.jpg","2024-05-12T11:51:43Z"
"http://numismatics.org/collection/1944.100.32086","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32086","1944.100.32086","http://numismatics.org/pella/id/price.2284","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2284","","","Price 2284","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.5","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.32086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32086.rev.width175.jpg","2024-05-12T11:51:46Z"
"http://numismatics.org/collection/1944.100.32087","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32087","1944.100.32087","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32087.rev.width175.jpg","2024-05-12T11:51:46Z"
"http://numismatics.org/collection/1944.100.32088","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32088","1944.100.32088","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32088.rev.width175.jpg","2024-05-12T11:51:47Z"
"http://numismatics.org/collection/1944.100.32090","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32090","1944.100.32090","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","16.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32090.rev.width175.jpg","2024-05-12T11:51:50Z"
"http://numismatics.org/collection/1944.100.32103","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32103","1944.100.32103","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 168","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32103.rev.width175.jpg","2024-05-12T11:52:02Z"
"http://numismatics.org/collection/1944.100.32104","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32104","1944.100.32104","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 168","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32104.rev.width175.jpg","2024-05-12T11:52:03Z"
"http://numismatics.org/collection/1944.100.32114","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32114","1944.100.32114","http://numismatics.org/pella/id/price.2292","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2292","IGCH 1423","","Price 2292","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32114.rev.width175.jpg","2024-05-12T11:52:12Z"
"http://numismatics.org/collection/1944.100.32115","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32115","1944.100.32115","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 1423","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","18.2","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32115.rev.width175.jpg","2024-05-12T11:52:13Z"
"http://numismatics.org/collection/1944.100.32116","Silver Drachma, Teos, 310 BCE–301 BCE. 1944.100.32116","1944.100.32116","http://numismatics.org/pella/id/price.2290","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Price 2290","IGCH 1423","","Price 2290","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","17.7","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32116.rev.width175.jpg","2024-05-12T11:52:14Z"
