"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1424","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1424","1944.100.1424","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","6","20.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1424.rev.width175.jpg","2023-03-17T10:45:58Z"
"http://numismatics.org/collection/1995.49.17","Bronze Fraction of Maximian, Siscia, AD 305. 1995.49.17","1995.49.17","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","","Maximian","RIC VI Siscia 146","","Genius","Fraction","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Maximian","RIC VI Siscia 146","Pannonia","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","17.5","1.91","https://numismatics.org/collectionimages/19501999/1995/1995.49.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.17.rev.width175.jpg","2023-03-17T10:45:58Z"
"http://numismatics.org/collection/0000.999.3156","Bronze Fraction of Maximian, Carthage, AD 303. 0000.999.3156","0000.999.3156","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.5","2.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.rev.width175.jpg","2023-03-17T10:46:39Z"
"http://numismatics.org/collection/1984.146.451","Bronze Fraction of Maximinus Daia, Alexandria, AD 308. 1984.146.451","1984.146.451","http://numismatics.org/ocre/id/ric.6.alex.93a","308","308","","Maximinus Daia","RIC VI Alexandria 93a","","Providentia","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 93a","Egypt","","","","","","D N DIOCLETIANO FELICIS","Bust laureate right in consular robes, right hand raised","PROVIDENTIA D-EORVM","Providentia standing right extending right to Quies left holding branch and sceptre","","","6","21.0","3.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.451.rev.width175.jpg","2023-03-17T09:20:27Z"
"http://numismatics.org/collection/1944.100.1416","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1416","1944.100.1416","http://numismatics.org/ocre/id/ric.6.alex.59a","305","306","","Maximinus Daia","RIC VI Alexandria 59a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 59a","Egypt","","","","","","IMP C CONSTANTIVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","12","20.5","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1416.rev.width175.jpg","2023-03-17T09:22:31Z"
"http://numismatics.org/collection/1944.100.5774","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5774","1944.100.5774","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","20.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5774.rev.width175.jpg","2023-03-17T11:01:09Z"
"http://numismatics.org/collection/2005.28.32","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 2005.28.32","2005.28.32","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL [MAXIMI]ANVS NOB CAES","Bust, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Prince, draped, cuirassed, standing right, receiving Victory on globe from Jupiter, standing left, leaning on sceptre","","","12","21.8","2.993","https://numismatics.org/collectionimages/20002049/2005/2005.28.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.28.32.rev.width175.jpg","2023-03-17T11:02:13Z"
"http://numismatics.org/collection/1970.165.195","Bronze Fraction of Maximinus II, Alexandria. 1970.165.195","1970.165.195","","","","","","","","Serapis||Nilus","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandria","Coin","","","","","ric 6.alex.not","","","","","","","DEO S[A-RA]PIDI","Sarapis bust r.","S[ANCTO - NILO]","Nilus reclining l.","","","12","21.5","0.83","https://numismatics.org/collectionimages/19501999/1970/1970.165.195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.195.rev.width175.jpg","2023-03-17T11:03:08Z"
"http://numismatics.org/collection/1970.165.196","Bronze Fraction of Maximinus II, Alexandria. 1970.165.196","1970.165.196","","","","","","","","Serapis||Nilus","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandria","Coin","","","","","ric 6.alex.not","","","","","","","DEO SA-RAPIDI","Sarapis bust r.","SANCTO - NILO","Nilus reclining l.","","","12","11.5","1.24","https://numismatics.org/collectionimages/19501999/1970/1970.165.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.196.rev.width175.jpg","2023-03-17T11:03:20Z"
"http://numismatics.org/collection/1970.165.197","Bronze Fraction of Maximinus II, Alexandria. 1970.165.197","1970.165.197","","","","","","","","Serapis||Nilus","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandria","Coin","","","","","ric 6.alex.not","","","","","","","DEO SANCT-O SARAPIDI","Sarapis bust r.","DEO [SAN]CTO NI[LO]","Nilus reclining l. resting on crocodile holding cornucopiae in l. and flower in r.","","","11","15.5","1.61","https://numismatics.org/collectionimages/19501999/1970/1970.165.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.197.rev.width175.jpg","2023-03-17T11:03:20Z"
"http://numismatics.org/collection/1970.165.198","Bronze Fraction of Maximinus II, Alexandria. 1970.165.198","1970.165.198","","","","","","","","Serapis||Nilus","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandria","Coin","","","","","ric 6.alex.not","","","","","","","DEO SANCT-O SARAPIDI","Sarapis bust r.","DEO [SAN]CTO NI[LO]","Nilus reclining l. resting on crocodile holding cornucopiae in l. and flower in r.","","","12","14.0","1.27","https://numismatics.org/collectionimages/19501999/1970/1970.165.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.198.rev.width175.jpg","2023-03-17T11:03:20Z"
"http://numismatics.org/collection/1944.100.4306","Bronze Fraction of Diocletian, Antioch, AD 296. 1944.100.4306","1944.100.4306","","296","296","","Diocletian","","","Jupiter||Victory","Fraction","Roman","","","Diocletian","","Struck","Bronze","Antioch","Coin","","","","","ric 6.anch.60a","","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Emperor standing right receiving Victory on globe from Jupiter stg. left","","","4","19.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.4306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4306.rev.width175.jpg","2023-03-17T09:18:27Z"
"http://numismatics.org/collection/1984.146.2033","Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2033","1984.146.2033","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","12","15.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2033.rev.width175.jpg","2023-03-17T09:19:39Z"
"http://numismatics.org/collection/1939.999.1","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1939.999.1","1939.999.1","http://numismatics.org/ocre/id/ric.6.alex.47","296","297","","Diocletian","RIC VI Alexandria 47","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 47","Egypt","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","12","19.0","2.89","https://numismatics.org/collectionimages/19001949/1939/1939.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.999.1.rev.width175.jpg","2023-03-17T10:27:15Z"
"http://numismatics.org/collection/1952.142.114","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1952.142.114","1952.142.114","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","GAL VAL MAXIMIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MI-LITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","12","20.0","2.02","https://numismatics.org/collectionimages/19501999/1952/1952.142.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.114.rev.width175.jpg","2023-03-17T10:27:46Z"
"http://numismatics.org/collection/1984.146.859","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1984.146.859","1984.146.859","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","7","20.5","3.22","https://numismatics.org/collectionimages/19501999/1984/1984.146.859.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.859.rev.width175.jpg","2023-03-17T10:20:36Z"
"http://numismatics.org/collection/1944.100.4010","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4010","1944.100.4010","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","19.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4010.rev.width175.jpg","2023-03-17T10:21:33Z"
"http://numismatics.org/collection/1944.100.4009","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4009","1944.100.4009","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","20.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4009.rev.width175.jpg","2023-03-17T10:21:33Z"
"http://numismatics.org/collection/1944.100.5766","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5766","1944.100.5766","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","20.5","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.5766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5766.rev.width175.jpg","2023-03-17T10:21:49Z"
"http://numismatics.org/collection/1954.241.1","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1954.241.1","1954.241.1","http://numismatics.org/ocre/id/ric.6.alex.48b","296","297","","Diocletian","RIC VI Alexandria 48b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 48b","Egypt","","","","","","GAL VAL MAXIMIANVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","6","20.5","3.27","https://numismatics.org/collectionimages/19501999/1954/1954.241.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.1.rev.width175.jpg","2023-03-17T10:22:25Z"
"http://numismatics.org/collection/1948.8.6","Bronze Fraction of Maximian, Carthage, AD 303. 1948.8.6","1948.8.6","http://numismatics.org/ocre/id/ric.6.carth.35b","303","303","","Maximian","RIC VI Carthage 35b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 35b","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","21.0","2.65","https://numismatics.org/collectionimages/19001949/1948/1948.8.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.6.rev.width175.jpg","2023-03-17T10:22:26Z"
"http://numismatics.org/collection/1995.11.1771","Bronze Fraction of Maximinus II, Antioch, AD 306 - AD 313. 1995.11.1771","1995.11.1771","","306","313","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 3d||ric 6.anch.not","","","","","","","GENIO AN-TIOCHENI","Antioch seated facing on rock; in front, personification of Orontes swimming","[AP]OLLONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","11","15.0","1.43","https://numismatics.org/collectionimages/19501999/1995/1995.11.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1771.rev.width175.jpg","2023-03-17T09:26:38Z"
"http://numismatics.org/collection/1984.146.674","Bronze Fraction of Maximinus II, Antioch, AD 310 - AD 311. 1984.146.674","1984.146.674","","310","311","","","","","Orontes||Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Antioch","Coin","","","","","VH 3e||ric 6.anch.not","","","","","","","GENIO AN-TIOCHENI","Antioch seated facing on rock; in front, personification of Orontes swimming","APOLLONI - SANCTO","Apollo standing left holding patera in right and cithara in left","","","11","14.5","1.8","https://numismatics.org/collectionimages/19501999/1984/1984.146.674.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.674.rev.width175.jpg","2023-03-17T09:26:57Z"
"http://numismatics.org/collection/1984.146.2034","Bronze Fraction of Licinius, Rome, AD 313. 1984.146.2034","1984.146.2034","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","","Licinius","RIC VII Rome 12","","Mars","Fraction","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VII Rome 12","Italy","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T PACIS","Mars helmeted nude advancing right looking left, trophy over left shoulder, dragging captive","","","5","15.0","1.53","https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2034.rev.width175.jpg","2023-03-17T09:26:58Z"
"http://numismatics.org/collection/1984.146.857","Bronze Coin of Diocletian, Cyzicus, AD 295 - AD 299. 1984.146.857","1984.146.857","http://numismatics.org/ocre/id/ric.6.cyz.15b","295","299","","Diocletian","RIC VI Cyzicus 15b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 15b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate cuirassed right","CONCORDIA MI-LITVM","Emperor standing right holding parazonium or sceptre receiving Victory from Jupiter stg. left holding sceptre","","","11","20.5","2.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.857.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.857.rev.width175.jpg","2023-03-17T09:27:00Z"
"http://numismatics.org/collection/1957.159.48","Bronze Fraction of Diocletian, Alexandria, AD 296 - AD 297. 1957.159.48","1957.159.48","http://numismatics.org/ocre/id/ric.6.alex.46a","296","297","","Diocletian","RIC VI Alexandria 46a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Diocletian","RIC VI Alexandria 46a","Egypt","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left","","","11","19.5","2.62","https://numismatics.org/collectionimages/19501999/1957/1957.159.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.48.rev.width175.jpg","2023-03-17T09:27:13Z"
"http://numismatics.org/collection/1963.237.32","Bronze Fraction of Maximian, Carthage, AD 303. 1963.237.32","1963.237.32","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","6","22.5","3.0","https://numismatics.org/collectionimages/19501999/1963/1963.237.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.32.rev.width175.jpg","2023-03-17T09:27:59Z"
"http://numismatics.org/collection/0000.999.3669","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 0000.999.3669","0000.999.3669","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.5","2.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.3669.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3669.rev.width175.jpg","2023-03-17T09:28:36Z"
"http://numismatics.org/collection/0000.999.3670","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 0000.999.3670","0000.999.3670","http://numismatics.org/ocre/id/ric.6.cyz.19a","295","299","","Diocletian","RIC VI Cyzicus 19a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Constantius Chlorus","RIC VI Cyzicus 19a","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","19.5","2.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3670.rev.width175.jpg","2023-03-17T09:28:36Z"
"http://numismatics.org/collection/1984.146.491","Bronze Coin of Diocletian, Alexandria, AD 296 - AD 297. 1984.146.491","1984.146.491","http://numismatics.org/ocre/id/ric.6.alex.48a","296","297","","Diocletian","RIC VI Alexandria 48a","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Constantius Chlorus","RIC VI Alexandria 48a","Egypt","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory from Jupiter standing left leaning on sceptre","","","12","20.0","3.39","https://numismatics.org/collectionimages/19501999/1984/1984.146.491.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.491.rev.width175.jpg","2023-03-17T10:29:43Z"
"http://numismatics.org/collection/1990.40.1","Bronze Fraction of Maximinus II, Alexandreia, AD 311. 1990.40.1","1990.40.1","","311","311","","","","","Apollo","Fraction","Roman","","","Maximinus II","","Struck","Bronze","Alexandreia","Coin","","","","","cf van Heesch 4||ric 6.","Egypt","","","","","","","Female head turreted dr. r.","","Apollo stg. l. holding lyre in l.","","","11","17.0","1.46","https://numismatics.org/collectionimages/19501999/1990/1990.40.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.40.1.rev.width175.jpg","2023-03-17T10:30:01Z"
"http://numismatics.org/collection/1944.100.5772","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.5772","1944.100.5772","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","","Diocletian","RIC VI Cyzicus 16b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Maximian","RIC VI Cyzicus 16b","Mysia","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","11","20.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5772.rev.width175.jpg","2023-03-17T10:00:12Z"
"http://numismatics.org/collection/1995.39.88","Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.88","1995.39.88","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","","Maximian","RIC VI Siscia 146","","Genius","Fraction","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Maximian","RIC VI Siscia 146","Pannonia","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","17.5","1.79","https://numismatics.org/collectionimages/19501999/1995/1995.39.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.88.rev.width175.jpg","2023-03-17T10:01:56Z"
"http://numismatics.org/collection/1944.100.38303","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38303","1944.100.38303","http://numismatics.org/ocre/id/ric.6.cyz.19b","295","299","","Diocletian","RIC VI Cyzicus 19b","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Galerius","RIC VI Cyzicus 19b","Mysia","","","","","","[GAL VAL MAXI]MIANVS NOB CAES","bust rad. dr. cuir. r.","CONCORDIA MIL-ITVM","Prince stg. r., holding sceptre and receiving Victory on globe from Jupiter stg. l., holding sceptre","","","12","21.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.rev.width175.jpg","2023-03-17T10:22:50Z"
"http://numismatics.org/collection/1944.100.38119","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38119","1944.100.38119","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, draped, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","6","20.5","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38119.rev.width175.jpg","2023-03-17T10:31:33Z"
"http://numismatics.org/collection/1944.100.38120","Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38120","1944.100.38120","http://numismatics.org/ocre/id/ric.6.cyz.15a","295","299","","Diocletian","RIC VI Cyzicus 15a","","","Fraction","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Diocletian","RIC VI Cyzicus 15a","Mysia","","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust radiate, cuirassed, r.","CONCORDIA MI-LITVM","Emperor standing, l., holding sceptre, receiving Victory from Jupiter standing, r., holding sceptre","","","6","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38120.rev.width175.jpg","2023-03-17T10:31:33Z"
"http://numismatics.org/collection/1944.100.1425","Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1425","1944.100.1425","http://numismatics.org/ocre/id/ric.6.alex.59b","305","306","","Maximinus Daia","RIC VI Alexandria 59b","","","Fraction","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galerius","RIC VI Alexandria 59b","Egypt","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter standing left","","","5","19.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1425.rev.width175.jpg","2023-03-17T10:34:09Z"
"http://numismatics.org/collection/1941.15.12","Bronze Fraction of Maximian, Carthage, AD 303 1941.15.12","1941.15.12","http://numismatics.org/ocre/id/ric.6.carth.37a","303","303","","Maximian","RIC VI Carthage 37a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 37a","Zeugitana","","","","","","IMP C DIOC[L]ETIANVS P F AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","12","18.5","2.82","https://numismatics.org/collectionimages/19001949/1941/1941.15.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.12.rev.width175.jpg","2023-03-17T10:08:56Z"
