"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1971.123.14","Copper black dogg of George III, Saint Kitts and Nevis, 1805 - 1824. 1971.123.14","1971.123.14","","1805","1824","George III","","","","","","","black dogg","Latin American","Coin","","","","","Copper","","","","","Saint Kitts and Nevis","","","","Pridmore 59","","","","","","","","","","","","","","","23.0","1.56","https://numismatics.org/collectionimages/19501999/1971/1971.123.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.14.rev.width175.jpg","2022-09-02T01:37:41Z"
"http://numismatics.org/collection/1971.123.15","Copper 1/4 pence of George III, British Virgin Islands, 1773. 1971.123.15","1971.123.15","","1773","1773","George III","","","","","","","1/4 pence","Latin American","Coin","","","","","Copper","","","","","British Virgin Islands","","","","","","","","","","","","","","","","","","","24.0","4.47","https://numismatics.org/collectionimages/19501999/1971/1971.123.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.15.rev.width175.jpg","2022-09-02T01:37:41Z"
"http://numismatics.org/collection/1971.123.4","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.4","1971.123.4","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","22.0","1.52","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.4.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.5","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.5","1971.123.5","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7A","","","","","","","","","","","","","","","19.0","2.36","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.5.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.6","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.6","1971.123.6","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7C","","","","","","","","","","","","","","","20.0","2.9","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.6.rev.width175.jpg","2022-09-02T01:37:43Z"
"http://numismatics.org/collection/1971.123.7","Copper black dogg of George III, British Virgin Islands, 1801. 1971.123.7","1971.123.7","","1801","1801","George III","","","","","","","black dogg","Latin American","F","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1167||Pridmore 7D","","","","","","","","","","","","","","","22.0","1.06","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.7.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1971.123.8","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.8","1971.123.8","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1174||Pridmore 19A","","","","","","","","","","","","","","","21.0","1.12","https://numismatics.org/collectionimages/19501999/1971/1971.123.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.8.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1971.123.9","Copper black dogg of George III, British Virgin Islands, 1792 - 1811. 1971.123.9","1971.123.9","","1792","1811","George III","","Hodge, Arthur","","","","","black dogg","Latin American","Token","","","","","Copper","","","","","British Virgin Islands","","","","Byrne 1175||Pridmore 19B","","","","","","","","","","","","","","","22.0","1.57","https://numismatics.org/collectionimages/19501999/1971/1971.123.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.123.9.rev.width175.jpg","2022-09-02T01:37:44Z"
"http://numismatics.org/collection/1971.67.1","Copper 1/2 penny of George III, Ireland, 1760. 1971.67.1","1971.67.1","","1760","1760","George III","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","Breen 232","","","","","","","","","","","","","","","3.0","8.525","","","2022-09-02T01:51:30Z"
"http://numismatics.org/collection/1944.49.121","Gold guinea of George III, Great Britain, 1776. 1944.49.121","1944.49.121","","1776","1776","George III","","","","United Kingdom","","","guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Gr Br.355||S 3728","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","25.0","8.367","https://numismatics.org/collectionimages/19001949/1944/1944.49.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.121.rev.width175.jpg","2022-09-01T02:37:23Z"
"http://numismatics.org/collection/1944.49.122","Gold 1/2 guinea of George III, Great Britain, 1776. 1944.49.122","1944.49.122","","1776","1776","George III","","","","United Kingdom","","","1/2 guinea","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.361","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","M B F ET H REX F D B ET L D S R I A T ET E","shield crowned","","","6","21.0","4.191","https://numismatics.org/collectionimages/19001949/1944/1944.49.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.122.rev.width175.jpg","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.123","Gold 1/3 guinea of George III, Great Britain, 1776. 1944.49.123","1944.49.123","","1776","1776","George III","","","","United Kingdom","","","1/3 guinea","Modern","Pt","","","","","Gold","","","","","British Isles","","","","Friedberg Great Britain.not(pattern)","","","","","","","","GEORGIVS III DEI GRATIA","bust of George III r.","MAG BRI FR ET HIB REX","lion stg. on crown","","","12","19.0","2.876","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.123.rev.width175.jpg","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.124","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.124","1944.49.124","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","28.0","9.78","","","2022-09-01T02:37:24Z"
"http://numismatics.org/collection/1944.49.125","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.125","1944.49.125","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.03","https://numismatics.org/collectionimages/19001949/1944/1944.49.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.49.125.rev.width175.jpg","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.126","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.49.126","1944.49.126","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","12","29.0","10.143","","","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.127","Copper alloy farthing of George III, Great Britain, 1760 - 1820. 1944.49.127","1944.49.127","","1760","1820","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","5.0","","","2022-09-01T02:37:25Z"
"http://numismatics.org/collection/1944.49.128","Copper alloy farthing of George III, Great Britain, 1774. 1944.49.128","1944.49.128","","1774","1774","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","4.87","","","2022-09-01T02:37:26Z"
"http://numismatics.org/collection/1944.49.129","Copper alloy farthing of George III, Great Britain, 1775. 1944.49.129","1944.49.129","","1775","1775","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","3.17","","","2022-09-01T02:37:26Z"
"http://numismatics.org/collection/1944.49.130","Copper alloy farthing of George III, Great Britain, 1775. 1944.49.130","1944.49.130","","1775","1775","George III","","","","United Kingdom","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS III REX","bust laur. cuir. r.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield at her side","","","6","24.0","4.81","","","2022-09-01T02:37:27Z"
"http://numismatics.org/collection/1944.57.19","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.57.19","1944.57.19","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.173","","","2022-09-01T02:38:09Z"
"http://numismatics.org/collection/1944.57.20","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1944.57.20","1944.57.20","","1775","1775","George III","","","","Hanoverian","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.424","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1944.57.21","Copper alloy 1/2 penny of George III, Ireland, 1781. 1944.57.21","1944.57.21","","1781","1781","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date)","harp surmounted by crown","","","6","28.0","6.564","","","2022-09-01T02:38:10Z"
"http://numismatics.org/collection/1944.57.24","Copper alloy 1/2 penny of George III, Ireland, 1760 - 1820. 1944.57.24","1944.57.24","","1760","1820","George III","","","","Great Britain--Ireland--Hanover","","","1/2 penny","Modern","Cf","","","","Struck","Copper alloy","","","","","British Isles","","","","Seaby 4614cf","","","","","","","","GEORGIVS III. REX","bust of George III facing right","HIBERNIA (date illegible)","harp surmounted by crown","","","6","28.0","6.15","","","2022-09-01T02:38:11Z"
"http://numismatics.org/collection/1944.81.1","Bronze 1 stiver of George III, Barbados, 1813. 1944.81.1","1944.81.1","","1813","1813","George III","","","","","","","1 stiver","Latin American","Coin","","","","","Bronze","","","","","Barbados","","","","Pridmore 9","","","","","","","","GEORGIUS III D:G REX","bust r.","ONE STIVER|COLONIES OF ESSEQUEBO and DEMARARY TOKEN 1813","crown and wreath","","","12","34.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.81.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.81.1.rev.width175.jpg","2022-09-01T02:38:45Z"
"http://numismatics.org/collection/1945.23.26","Copper 1/2 penny of George III, Ireland, 1783. 1945.23.26","1945.23.26","","1783","1783","George III","","","","England--Hanover","","","1/2 penny","Modern","Cf","","","","","Copper","","","","","British Isles","","","","KM Ireland.140","","","","","","","","","","","","","","","27.0","7.267","","","2022-09-01T02:40:43Z"
"http://numismatics.org/collection/1944.27.37","White metal 6 shilling of George III, Ireland, 1804. 1944.27.37","1944.27.37","","1804","1804","George III","","","","England--Hanover","","","6 shilling","Modern","Cf","","","","","White metal","","","","","British Isles","","","","Dav 102.fake","","","","","","","","","","","","","","","41.0","18.243","","","2022-09-01T02:36:51Z"
"http://numismatics.org/collection/1944.27.5","Copper alloy dollar of George III, United Kingdom (Birmingham), 1804. 1944.27.5","1944.27.5","","1804","1804","George III","","Bank of England","","United Kingdom","","","dollar","Modern","Cf","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA REX","bust of George III r.","BANK OF ENGLAND FIVE SHILLINGS DOLLAR","Britannia std. within crowned oval","","","12","39.0","20.184","","","2022-09-01T02:36:54Z"
"http://numismatics.org/collection/1944.27.6","Copper alloy dollar of George III, United Kingdom (Birmingham), 1804. 1944.27.6","1944.27.6","","1804","1804","George III","","Bank of England","","United Kingdom","","","dollar","Modern","Cf","Kuechler, Conrad Heinrich","","Boulton, Watt and Co.","","Copper alloy","Birmingham","","","","British Isles","","","","","","","","","","","","GEORGIVS III DEI GRATIA REX","bust of George III r.","BANK OF ENGLAND FIVE SHILLINGS DOLLAR","Britannia std. within crowned oval","","","12","39.0","25.028","","","2022-09-01T02:36:56Z"
"http://numismatics.org/collection/1944.27.7","Copper alloy 3 shilling of George III, United Kingdom, 1812. 1944.27.7","1944.27.7","","1812","1812","George III","","","","United Kingdom","","","3 shilling","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BANK TOKEN 3 SHILL. 1811","legend within wreath","","","12","35.0","","","","2022-09-01T02:36:57Z"
"http://numismatics.org/collection/1990.74.10","Copper alloy 2 pence of George III, Great Britain, 1797. 1990.74.10","1990.74.10","","1797","1797","George III","","","","United Kingdom","","","2 pence","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","C 23","","","","","","","","GEORGIUS III . D : G . REX","Laurel crowned bust of George, facing right","BRITANNIA.1797","Britannia seated, left, holding olive branch, right, and trident left","","","6","42.0","","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.13","Copper alloy 1 penny of George III, Great Britain, 1797. 1990.74.13","1990.74.13","","1797","1797","George III","","","","United Kingdom","","","1 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III.D:G.REX.","Laurel crowned bust of George III, facing right","BRITANNIA.1797","Britannia seated, facing left, with olive branch in right and trident in left","","","","35.0","","","","2022-09-20T04:14:59Z"
"http://numismatics.org/collection/1990.74.18","Silver penny of George III, Great Britain (London), 1795. 1990.74.18","1990.74.18","","1795","1795","George III","","","","Hanoverian","","","penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3758","","","","","","","","","","","","","","","12.0","0.499","","","2022-09-20T04:15:07Z"
"http://numismatics.org/collection/1990.74.19","Copper alloy 1 farthing of George III, Great Britain, 1799. 1990.74.19","1990.74.19","","1799","1799","George III","","","","United Kingdom","","","1 farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX 1799","Bust of George III facing right","BRITANNIA 1 FARTHING","Britannia facing left, with olive branch in right and shield and trident intrident in left","","","","24.0","","","","2022-09-20T04:15:09Z"
"http://numismatics.org/collection/1989.99.180","Copper alloy 1/2 penny of George III, Ireland, 1760. 1989.99.180","1989.99.180","","1760","1760","George III","","Becker","","","","","1/2 penny","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1700","woman sitting, l., harp to r.","","","","26.0","7.97","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1989.99.181","Copper alloy farthing of George III, Ireland, 1760. 1989.99.181","1989.99.181","","1760","1760","George III","","Becker","","","","","farthing","Modern","Replica","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","VOCE POPULI","head, laur. r.","HIBERNIA 1760","woman sitting, l., harp to r.","","","","21.0","4.09","","","2022-09-20T04:11:41Z"
"http://numismatics.org/collection/1991.132.3","Brass shilling of George III, United Kingdom, 1819. 1991.132.3","1991.132.3","","1819","1819","George III","","","","Germany--Hanover--Guelph","","","shilling","Modern","Cf","","","","","Brass","","","","","British Isles","","","","KM 666","","","","","","","","GEOR III D G BRITT REX F D","bust of George III r.","","shield crowned within garter","","","12","23.0","4.941","","","2022-09-20T04:17:19Z"
"http://numismatics.org/collection/1990.74.25","Silver 3 penny of George III, Great Britain (London), 1762. 1990.74.25","1990.74.25","","1762","1762","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3753","","","","","","","","GEORGIVS.III.DEI.GRATIA.","Bust of George III facing right","MAG.BRI.FR.ET.HIB.REX.1762","Crowned numeral three","","","","17.0","1.498","","","2022-09-20T04:15:20Z"
"http://numismatics.org/collection/1990.74.26","Silver 3 penny of George III, United Kingdom (London), 1820. 1990.74.26","1990.74.26","","1820","1820","George III","","","","Hanoverian","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3794","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III facing right","BRITANNIARUM REX FID: DEF:","crowned numeral 3","","","","17.0","1.417","","","2022-09-20T04:15:22Z"
"http://numismatics.org/collection/1990.74.27","Silver 4 penny of George III, Great Britain (London), 1800. 1990.74.27","1990.74.27","","1800","1800","George III","","","","Hanoverian","","","4 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3752","","","","","","","","GEORGIVS III DEI GRATIA","Bust of George III facing right","MAG. BRI. FR. ET. HIB. REX.","Crowned numeral 4","","","","19.0","1.978","","","2022-09-20T04:15:23Z"
"http://numismatics.org/collection/1990.74.33","Silver shilling of George III, Great Britain, 1787. 1990.74.33","1990.74.33","","1787","1787","George III","","","","United Kingdom","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS.III.DEI.GRATIA.","Bust of George III facing right","M.B.F.ET.H.REX.F.D.B.ET.L.D.S.R.I.AT.ET.E.","Arms of England/Scotland, Ireland, France, and Hanover","","","","25.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.33.rev.width175.jpg","2022-09-20T04:15:24Z"
"http://numismatics.org/collection/1990.74.34","Silver 1/2 crown of George III, United Kingdom, 1817. 1990.74.34","1990.74.34","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA 1817","Bust of George III facing right","BRITANNIARUM REX: FID: DEF:","Arms of England (twice), Ireland, and Scotland","","","","31.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.34.rev.width175.jpg","2022-09-20T04:15:25Z"
"http://numismatics.org/collection/1990.74.41","Copper alloy penny of George III, Great Britain, 1797. 1990.74.41","1990.74.41","","1797","1797","George III","","","","United Kingdom","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","Bust of George III facing right","","Figure of Britannia facing left","","","","33.0","","","","2022-09-20T04:15:26Z"
"http://numismatics.org/collection/1990.74.43","Copper alloy 1/2 penny of George III, Great Britain, 1775. 1990.74.43","1990.74.43","","1775","1775","George III","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","Bust of George III facing right","","Seated figure of Britannia facing left","","","","28.0","","","","2022-09-20T04:15:26Z"
"http://numismatics.org/collection/2004.9.2848","C pfenning of George III, Brunswick-Lüneburg electorate, 1760. 2004.9.2848","2004.9.2848","","1760","1760","George III","","Johann Benjamin Hecht","","","","","pfenning","Modern","Coin","","","","","C","","","","","Holy Roman Empire||German states","","","","KM 215.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:53:58Z"
"http://numismatics.org/collection/2004.9.3351","C farthing of George III, Great Britain, 1799. 2004.9.3351","2004.9.3351","","1799","1799","George III","","","","Hanover","","","farthing","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 646","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:31Z"
"http://numismatics.org/collection/2004.9.3352","C farthing of George III, United Kingdom, 1806. 2004.9.3352","2004.9.3352","","1806","1806","George III","","","","Hanover","","","farthing","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 661","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:31Z"
"http://numismatics.org/collection/2004.9.3446","C 1/2 penny of George III, Great Britain, 1760 - 1820. 2004.9.3446","2004.9.3446","","1760","1820","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 601","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3447","C 1/2 penny of George III, Great Britain, 1799. 2004.9.3447","2004.9.3447","","1799","1799","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 647","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3448","C 1/2 penny of George III, United Kingdom, 1806. 2004.9.3448","2004.9.3448","","1806","1806","George III","","","","Hanover","","","1/2 penny","Modern","Coin","","","","","C","","","","","British Isles","","","","KM 662","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:48Z"
"http://numismatics.org/collection/2004.9.3549","Copper penny of George III, Great Britain, 1797. 2004.9.3549","2004.9.3549","","1797","1797","George III","","","","Hanover","","","penny","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM 618","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:07Z"
"http://numismatics.org/collection/2004.9.3622","Silver penny of George III, Great Britain, 1800. 2004.9.3622","2004.9.3622","","1800","1800","George III","","","","Hanover","","","penny","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 614","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:20Z"
"http://numismatics.org/collection/2004.9.3633","Copper 2 pence of George III, Great Britain, 1797. 2004.9.3633","2004.9.3633","","1797","1797","George III","","","","Hanover","","","2 pence","Modern","Coin","","","","","Copper","","","","","British Isles","","","","KM 619","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:22Z"
"http://numismatics.org/collection/2004.9.3634","Silver 2 pence of George III, United Kingdom, 1817. 2004.9.3634","2004.9.3634","","1817","1817","George III","","","","Hanover","","","2 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 669","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:22Z"
"http://numismatics.org/collection/2004.9.5357","Silver Crown of George III, United Kingdom (London), 1818. 2004.9.5357","2004.9.5357","","1818","1818","George III","","","","Hanover","","","Crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","KM 675||Spink 3787","","","","","","","","","Laur. hd. r.","","Within inscribed garter, St. George on horseback r., slaying dragon.","","","","","","","","2022-09-21T02:01:35Z"
"http://numismatics.org/collection/2004.9.3752","Silver 6 pence of George III, Great Britain, 1787. 2004.9.3752","2004.9.3752","","1787","1787","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 606.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3753","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3753","2004.9.3753","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3754","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3754","2004.9.3754","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3755","Silver 6 pence of George III, United Kingdom, 1819. 2004.9.3755","2004.9.3755","","1819","1819","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3822","Silver shilling of George III, United Kingdom, 1817. 2004.9.3822","2004.9.3822","","1817","1817","George III","","","","Hanover","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 666","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:56Z"
"http://numismatics.org/collection/2004.9.3823","Silver shilling of George III, United Kingdom, 1820. 2004.9.3823","2004.9.3823","","1820","1820","George III","","","","Hanover","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 666","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:56Z"
"http://numismatics.org/collection/2004.9.3925","Silver 1/2 crown of George III, United Kingdom, 1816. 2004.9.3925","2004.9.3925","","1816","1816","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 667","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3926","Silver 1/2 crown of George III, United Kingdom, 1817. 2004.9.3926","2004.9.3926","","1817","1817","George III","","","","Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 672","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:14Z"
"http://numismatics.org/collection/2004.9.3980","C Token of George III, North Wales, 1760 - 1820. 2004.9.3980","2004.9.3980","","1760","1820","George III","","","","Hanover","","","","Modern","Token","","","","","C","","","","","British Isles","","","","","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/2004.9.3981","Silver 18 pence of George III, United Kingdom, 1813. 2004.9.3981","2004.9.3981","","1813","1813","George III","","Bank of England","","Hanover","","","18 pence","Modern","Token","","","","","Silver","","","","","British Isles","","","","KM Tn.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
"http://numismatics.org/collection/2004.9.3982","Silver 3 shilling of George III, United Kingdom, 1813. 2004.9.3982","2004.9.3982","","1813","1813","George III","","Bank of England","","Hanover","","","3 shilling","Modern","Token","","","","","Silver","","","","","British Isles","","","","KM Tn.5","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:24Z"
