"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1419","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1419","1992.54.1419","http://numismatics.org/sco/id/sc.1.1315.7f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.7f","","","CSE.84v.||SC.1315.7f||Seleucid Coins (part 2) 1315.7f","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","7.81","https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1419.rev.width175.jpg","2024-05-14T04:45:29Z"
"http://numismatics.org/collection/1992.54.1420","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1420","1992.54.1420","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6p","","","CSE.84v.||SC.1315.6p||Seleucid Coins (part 2) 1315.6p","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.1","https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1420.rev.width175.jpg","2024-05-14T04:45:30Z"
"http://numismatics.org/collection/1992.54.1421","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1421","1992.54.1421","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6p","","","CSE.84v.||SC.1315.6p||Seleucid Coins (part 2) 1315.6p","","","","","","","","","Laureate head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1421.rev.width175.jpg","2024-05-14T04:45:31Z"
"http://numismatics.org/collection/1992.54.1422","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1422","1992.54.1422","http://numismatics.org/sco/id/sc.1.1315.6p","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6p","","","CSE.84v.||SC.1315.6p||Seleucid Coins (part 2) 1315.6p","","","","","","","","","Laureate head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.62","https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1422.rev.width175.jpg","2024-05-14T04:45:32Z"
"http://numismatics.org/collection/1992.54.1423","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1423","1992.54.1423","http://numismatics.org/sco/id/sc.1.1315.6f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6f","","","CSE.84v.||SC.1315.6f||Seleucid Coins (part 2) 1315.6f","","","","","","","","","Laureate head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","2","","8.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1423.rev.width175.jpg","2024-05-14T04:45:33Z"
"http://numismatics.org/collection/1992.54.1424","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1424","1992.54.1424","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6","","","CSE.86||SC.1315.6||Seleucid Coins (part 2) 1315.6","","","","","","","","","Laureate head of Apollo r.; to l., monogram A gamma","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.25","https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1424.rev.width175.jpg","2024-05-14T04:45:34Z"
"http://numismatics.org/collection/1992.54.1425","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1425","1992.54.1425","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.86||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Laureate head of Apollo r.; to l., monogram A gamma","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","8.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1425.rev.width175.jpg","2024-05-14T04:45:35Z"
"http://numismatics.org/collection/1992.54.1426","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1426","1992.54.1426","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","10.34","https://numismatics.org/collectionimages/19501999/1992/1992.54.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1426.rev.width175.jpg","2024-05-14T04:45:36Z"
"http://numismatics.org/collection/1992.54.1427","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1427","1992.54.1427","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1427.rev.width175.jpg","2024-05-14T04:45:37Z"
"http://numismatics.org/collection/1992.54.1428","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1428","1992.54.1428","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6","","","CSE.86||SC.1315.6||Seleucid Coins (part 2) 1315.6","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","9.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1428.rev.width175.jpg","2024-05-14T04:45:38Z"
"http://numismatics.org/collection/1992.54.1429","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1429","1992.54.1429","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Laureate head of Apollo r.; to l., monogram AY","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","8.33","https://numismatics.org/collectionimages/19501999/1992/1992.54.1429.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1429.rev.width175.jpg","2024-05-14T04:45:38Z"
"http://numismatics.org/collection/1992.54.1430","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1430","1992.54.1430","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Lauretae head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","11.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1430.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1430.rev.width175.jpg","2024-05-14T04:45:40Z"
"http://numismatics.org/collection/1992.54.1431","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1431","1992.54.1431","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Lauretae head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","2","","11.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1431.rev.width175.jpg","2024-05-14T04:45:41Z"
"http://numismatics.org/collection/1992.54.1432","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1432","1992.54.1432","http://numismatics.org/sco/id/sc.1.1315.7c","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.7c","","","CSE.86||SC.1315.7c||Seleucid Coins (part 2) 1315.7c","","","","","","","","","Lauretae head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","2","","9.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1432.rev.width175.jpg","2024-05-14T04:45:42Z"
"http://numismatics.org/collection/1992.54.1433","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1433","1992.54.1433","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315","","","CSE.86||SC.1315||Seleucid Coins (part 2) 1315","","","","","","","","","Lauretae head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","12","","8.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1433.rev.width175.jpg","2024-05-14T04:45:43Z"
"http://numismatics.org/collection/1992.54.1434","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1992.54.1434","1992.54.1434","http://numismatics.org/sco/id/sc.1.1315.6a","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6a","","","CSE.86||SC.1315.6a||Seleucid Coins (part 2) 1315.6a","","","","","","","","","Lauretae head of Apollo r.; to l., monogram","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nude Apollo stdg. l., holding arrow with r. & resting l. elbow on tripod","","","1","","7.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1434.rev.width175.jpg","2024-05-14T04:45:44Z"
"http://numismatics.org/collection/1992.54.1496","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1992.54.1496","1992.54.1496","http://numismatics.org/sco/id/sc.1.1414","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","CSE.121-22||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","","18.44","https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1496.rev.width175.jpg","2024-05-14T04:46:48Z"
"http://numismatics.org/collection/1992.54.1497","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1992.54.1497","1992.54.1497","http://numismatics.org/sco/id/sc.1.1414","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","CSE.121-22||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","1","","17.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1497.rev.width175.jpg","2024-05-14T04:46:49Z"
"http://numismatics.org/collection/1992.54.1498","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1992.54.1498","1992.54.1498","http://numismatics.org/sco/id/sc.1.1414","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","CSE.121-22||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","","16.79","https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1498.rev.width175.jpg","2024-05-14T04:46:50Z"
"http://numismatics.org/collection/1992.54.1499","Bronze Denomination A (quadruple) of Antiochus IV Epiphanes, Antioch, Syria, 175 BCE–164 BCE. 1992.54.1499","1992.54.1499","http://numismatics.org/sco/id/sc.1.1414","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Isis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1414","","","CSE.121-22||SC.1414||Seleucid Coins (part 2) 1414","","","","","","","","","Head of Isis wearing corn wreath r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΘΕΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle standing r. on thunderbolt","","","12","","15.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1499.rev.width175.jpg","2024-05-14T04:46:51Z"
"http://numismatics.org/collection/1985.69.3","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 139 BCE–129 BCE. 1985.69.3","1985.69.3","http://numismatics.org/sco/id/sc.1.2064","-139","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064","","","SC.2064||Seleucid Coins (part 2) 2064||cf.CSE.272","","","","","","","","","Prow with starred Dioscuri caps","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","anchor","","","9","24.0","12.8","https://numismatics.org/collectionimages/19501999/1985/1985.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.69.3.rev.width175.jpg","2024-05-16T04:00:23Z"
"http://numismatics.org/collection/1984.66.116","Bronze Denomination A (quadruple) of Antiochus VII Euergetes, Antioch, Syria, 138 BCE–129 BCE. 1984.66.116","1984.66.116","http://numismatics.org/sco/id/sc.1.2064.7","-138","-129","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2064.7","","","SC.2064.7||Seleucid Coins (part 2) 2064.7||cf.CSE.272","","","","","","","","","Prow of galley r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΥΕΡΓΕΤΟΥ","Trident","","","10","23.0","12.33","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.116.rev.width175.jpg","2024-05-16T02:35:21Z"
"http://numismatics.org/collection/1984.66.130","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 187 BCE–175 BCE. 1984.66.130","1984.66.130","http://numismatics.org/sco/id/sc.1.1315.3f","-187","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.3f","","","SC.1315.3f||Seleucid Coins (part 2) 1315.3f","","","","","","","","","Apollo hd.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo stg., leaning on column","","","12","","13.34","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.130.rev.width175.jpg","2024-05-16T02:35:36Z"
"http://numismatics.org/collection/1954.203.275","Bronze Denomination A (quadruple) of Antiochus III the Great, Ecbatana, 211 BCE–208 BCE. 1954.203.275","1954.203.275","http://numismatics.org/sco/id/sc.1.1265","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 1265","","","ESM.619||SC.1265||Seleucid Coins (part 1) 1265","","","","","","","","","Diademed head of Antiochus III r. (Type B), with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horse grazing l.","","","7","28.0","12.73","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.275.rev.width175.jpg","2024-05-16T07:57:44Z"
"http://numismatics.org/collection/1954.203.308","Bronze Denomination A (quadruple) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1954.203.308","1954.203.308","http://numismatics.org/sco/id/sc.1.1644","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1644","","","CSE.169||SC.1644||Seleucid Coins (part 2) 1644","","","","","","","","","Head of Apollo r.","BA I E HMHYPIOY","Tripod","","","1","26.0","17.65","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.308.rev.width175.jpg","2024-05-16T07:57:50Z"
"http://numismatics.org/collection/1954.241.20","Bronze Denomination A (quadruple) of Seleucus IV Philopator, Antioch, Syria, 188 BCE–176 BCE. 1954.241.20","1954.241.20","http://numismatics.org/sco/id/sc.1.1315.6b","-188","-175","Seleucus IV Philopator","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus IV Philopator","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1315.6b","","","SC.1315.6b||Seleucid Coins (part 2) 1315.6b||cf.BMC.25","","","","","","","","","Head of Dionysos r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Prow of ship l.","","","1","18.0","6.22","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.20.rev.width175.jpg","2024-05-16T08:00:26Z"
"http://numismatics.org/collection/1956.28.356","Bronze Denomination A (quadruple) of Demetrius II Nicator, Antioch, Syria, 146 BCE–125 BCE. 1956.28.356","1956.28.356","http://numismatics.org/sco/id/sc.1.1912.1a","-146","-125","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Apollo","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1912.1a","","","SC.1912.1a||Seleucid Coins (part 2) 1912.1a","","","","","","","","","Head of Zeus r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated l. on omphalos holding arrow","","","1","24.0","11.59","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.356.rev.width175.jpg","2024-05-16T09:16:20Z"
"http://numismatics.org/collection/1957.85.1","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 73, 211 BCE–208 BCE. 1957.85.1","1957.85.1","http://numismatics.org/sco/id/sc.1.1275c.Add","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 73","","","Media","Seleucid Coins (part 1) 1275c.Add","","","Cf.ESM.648||SC.1275c.Add||Seleucid Coins (part 1) 1275c.Add","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and slight break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ANTIOXOY","Elephant standing r.","","","9","","13.709","https://numismatics.org/collectionimages/19501999/1957/1957.85.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.85.1.rev.width175.jpg","2024-05-16T09:52:55Z"
"http://numismatics.org/collection/1944.100.73362","Bronze Denomination A (quadruple) of Seleucus I Nicator, Uncertain Mint 19, 290 BCE–281 BCE. 1944.100.73362","1944.100.73362","http://numismatics.org/sco/id/sc.1.264","-290","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 19","","","Bactria","Seleucid Coins (part 1) 264","","","ESM.334||SC.264||Seleucid Coins (part 1) 264","","","","","","","","","Head of Herakles r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking r.","","","2","14.0","16.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.73362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73362.rev.width175.jpg","2024-05-15T06:25:52Z"
