"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.58896","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1944.100.58896","1944.100.58896","","18","18","Antoninus Pius","","Antoninus Pius","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 2243||M 2258","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Head laureate, draped, r.","L ΙΗ","Helios hd. r.","","","12","22.2","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.58896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58896.rev.width175.jpg","2023-02-28T06:04:52Z"
"http://numismatics.org/collection/1944.100.58914","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 155 - AD 156. 1944.100.58914","1944.100.58914","","19","19","Antoninus Pius","","Antoninus Pius","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 2245||M 2305","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","L ΙΘ","Helios bust dr. r.","","","12","21.9","13.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.58914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58914.rev.width175.jpg","2023-02-28T06:05:08Z"
"http://numismatics.org/collection/1974.26.3616","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 155 - AD 156. 1974.26.3616","1974.26.3616","","19","19","Antoninus Pius","","Antoninus Pius","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 2245||M 2305","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","L ΙΘ","Helios bust dr. r.","","","12","22.5","13.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.3616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3616.rev.width175.jpg","2023-02-28T06:05:36Z"
"http://numismatics.org/collection/1944.100.58913","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 155 - AD 156. 1944.100.58913","1944.100.58913","","19","19","Antoninus Pius","","Antoninus Pius","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 2245||M 2305","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Bust laureate, draped, r.","L ΙΘ","Helios bust dr. r.","","","12","22.6","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.58913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58913.rev.width175.jpg","2023-02-28T06:03:28Z"
"http://numismatics.org/collection/1974.26.3611","Billon Tetradrachm of Antoninus Pius, Alexandreia, AD 154 - AD 155. 1974.26.3611","1974.26.3611","","18","18","Antoninus Pius","","Antoninus Pius","","","Helios","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 2243||M 2258","","","","","","ΑΝΤωΝΙΝΟC CΕΒΕΥCΕΒ","Head laureate, draped, r.","L ΙΗ","Helios hd. r.","","","12","22.5","13.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.3611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3611.rev.width175.jpg","2023-02-28T06:04:13Z"
"http://numismatics.org/collection/1974.53.11","Electrum stater, Cyzicus, 475 BC - 410 BC. 1974.53.11","1974.53.11","","-475","-410","","","","","","Helios","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 936||v Fritze.148","","","","","","","Helios kneeling r., horse forepart flanking him, tunny below","","4 part incuse square","","","","17.0","16.01","https://numismatics.org/collectionimages/19501999/1974/1974.53.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.11.rev.width175.jpg","2023-05-24T03:40:22Z"
"http://numismatics.org/collection/2015.20.375","Bronze Single Unit, Malaca, 199 BC - 100 BC. 2015.20.375","2015.20.375","","-199","-100","","","","","","Vulcan||Helios","","Single Unit","Roman","Coin","","","","Struck","Bronze","Malaca","","","","Spain||Baetica","","","","ACIP 787||Carbone 2023, 168||Villaronga 10","","","","","","[MLK] (in neo-punic letters)","Pileate head of Vulcan right with beard; before, legend; behind, tongs","","Radiate head of Helios","","","9","24.4","9.36","","","2023-08-23T03:10:04Z"
"http://numismatics.org/collection/1995.51.87","Silver Tetradrachm of Plato of Bactria, mid second century BCE 1995.51.87","1995.51.87","https://numismatics.org/bigr/id/bigr.plato.3.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Plato 3.1","","","Bactrian and Indo-Greek Coinage Plato 3.1||Mitch 196a||Qunduz 283-5","","","","","","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","12","33.0","17.13","https://numismatics.org/collectionimages/19501999/1995/1995.51.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.87.rev.width175.jpg","2022-09-20T08:43:42Z"
"http://numismatics.org/collection/1995.51.88","Silver Tetradrachm of Plato of Bactria, mid second century BCE 1995.51.88","1995.51.88","https://numismatics.org/bigr/id/bigr.plato.4.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Plato 4.1","","","Bactrian and Indo-Greek Coinage Plato 4.1||Mitch 197||Qunduz 378-81","","","","","","","Bust of Plato, diademed and draped right, wearing Boeotian helmet adorned with bull's horn and ear","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga right, radiate","","","12","32.5","16.088","https://numismatics.org/collectionimages/19501999/1995/1995.51.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.88.rev.width175.jpg","2022-09-20T08:43:42Z"
"http://numismatics.org/collection/1995.51.89","Silver Tetradrachm of Plato of Bactria, mid second century BCE 1995.51.89","1995.51.89","https://numismatics.org/bigr/id/bigr.plato.2.1","-150","-130","Plato of Bactria","","","Kingdom of Bactria","","Helios","Plato of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Plato 2.1","","","Bactrian and Indo-Greek Coinage Plato 2.1||Mitch 198||Qunduz 388","","","","","","","Bust of Plato, diademed and draped right","ΒΑΣΙΛΕΩΣ ΕΠΙΦΑΝΟΥΣ ΠΛΑΤΩΝΟΣ","Helios, driving quadriga facing, radiate","","","11","34.0","16.69","https://numismatics.org/collectionimages/19501999/1995/1995.51.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.89.rev.width175.jpg","2022-09-20T08:43:43Z"
"http://numismatics.org/collection/1999.80.1","Bronze Coin of Maximinus Thrax, Anchialus, AD 235 - AD 238. 1999.80.1","1999.80.1","","235","238","Maximinus Thrax","","","","","Medusa||Helios||Zeus","","","Greek","Coin","","","","","Bronze","Anchialus","","","","Thrace","","","","Strack not","","","","","","AVT MA IMINOC EV EBHC AV","Bust of Maximinus facing, head turned r., laureate, wearing cuirass with aegis on l.shoulder, a Medusa medallion on chest","OVLPIANON ANXIALON","Zeus seated on throne to l., holding patera in r.hand, scepter in l., an eagle above his head. Above l. in field the chariot of Helios, to r. biga of Selene. Below to l. reclining Ge holding cornucopiae, to r. Thalassa holding rudder and wearing a helmet of crab legs. Around Zodiac in a circle beginning with Aries.","","","6","37.05","39.8","https://numismatics.org/collectionimages/19501999/1999/1999.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.80.1.rev.width175.jpg","2022-09-21T01:28:01Z"
"http://numismatics.org/collection/2000.17.201","Steel tetradrachm, Rhodes. 2000.17.201","2000.17.201","","","","","","","","","Helios","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Rhodes","","","","Caria Islands","","","","BMC Caria, Rhodes 128","","","","","","","Radiate head of Helios, 3/4 facing l. [retrograde]","","","","","","30.0","67.85","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2000.17.202","Steel tetradrachm, Rhodes, 400 BC - 333 BC. 2000.17.202","2000.17.202","","-400","-333","","","","","","Helios","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Rhodes","","","","Caria Islands","","","","BMC Caria, Rhodes 11","","","","","","","Head of Helios, 3/4 facing l. [retrograde]","","","","","","29.0","67.4","","","2022-09-21T01:30:44Z"
"http://numismatics.org/collection/2008.29.31","Bronze Coin, Syria, 35 BC - 34 BC. 2008.29.31","2008.29.31","","-35","-34","","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","BMC 12var.||RPC 4398","","","","","","","Radiate and draped bust of Helios to r.","[ ]ΕΩΝ/ [ ]Ν ΚΑΙ/ ΙΔ/ [Α]ΟΔΙΚΙ[Ο]Ν/ in exergue: ZM","Artemis (?) standing to l., holding scepter.","","","10","22.0","10.55","https://numismatics.org/collectionimages/20002049/2008/2008.29.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.31.rev.width175.jpg","2022-09-21T02:38:31Z"
"http://numismatics.org/collection/2010.26.8","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.8","2010.26.8","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing[, with small eagle on cheek].","Χ? Δ Υ Μ","Rose","","","12","14.0","2.15","","","2022-09-21T02:42:48Z"
"http://numismatics.org/collection/2010.26.9","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.9","2010.26.9","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing, with small eagle on cheek.","Ξ Α Θ Α","Rose","","","12","16.0","1.62","https://numismatics.org/collectionimages/20002049/2010/2010.26.9.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.26.9.rev.width175.jpg","2022-09-21T02:42:49Z"
"http://numismatics.org/collection/2010.26.4","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.4","2010.26.4","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing, with small eagle on cheek.","","Rose.","","","12","14.0","2.38","https://numismatics.org/collectionimages/20002049/2010/2010.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.26.4.rev.width175.jpg","2022-09-21T02:42:48Z"
"http://numismatics.org/collection/2010.26.5","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.5","2010.26.5","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing, with small eagle on cheek.","Δ","Rose","","","12","14.5","2.25","","","2022-09-21T02:42:48Z"
"http://numismatics.org/collection/2010.26.6","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.6","2010.26.6","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing, with small eagle on cheek.","Σ Α Π Μ","Rose","","","12","14.0","2.16","","","2022-09-21T02:42:48Z"
"http://numismatics.org/collection/2010.26.7","Silver drachm, Mylasa, 185 BC - 150 BC. 2010.26.7","2010.26.7","","-185","-150","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","Ashton 1992, 33-34; Ashton and Reger 2006, 125; Ashton 2013, 256||Delrieux forthcoming, n 19||SNG Ashmolean 241","","","","","","","Head of Helios facing, with small eagle on cheek.","Α Υ Π Μ","Rose","","","12","14.0","2.31","","","2022-09-21T02:42:48Z"
"http://numismatics.org/collection/2012.71.162","Bronze Coin of Septimius Severus, Medaba. 2012.71.162","2012.71.162","","","","Septimius Severus","","","","","Helios","","","Greek","Coin","","","","","Bronze","Medaba","","","","Judaea","","","","Ros 3||Sofaer 1||Spijk 1","","","","","","","Bearded head of Sept. Severus to r.","","Helios riding in quadriga.","","","11","26.4","14.02","https://numismatics.org/collectionimages/20002049/2012/2012.71.162.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.162.rev.width175.jpg","2022-09-21T02:53:01Z"
"http://numismatics.org/collection/1992.153.3","Silver Didrachm of Commodus, Caesareia in Cappadocia, AD 175 - AD 176. 1992.153.3","1992.153.3","","175","176","Commodus","","Commodus","","","Helios","","Didrachm","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","","","","","","","","","","KOMMODO KAIC CEB VI[","Bust draped, cuirassed, r. seen from behind","GERMAN SARMAT","Mt. Argaeus surmounted by figure of Helios","","","12","20.0","6.47","https://numismatics.org/collectionimages/19501999/1992/1992.153.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.153.3.rev.width175.jpg","2022-09-20T06:09:21Z"
"http://numismatics.org/collection/1994.5.1","Silver Tetradrachm, Rhodes, 408 BC - 390 BC. 1994.5.1","1994.5.1","","-408","-390","","","","","","Helios","","Tetradrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Ber 45bis","","","","","","","Head of Helios, facing","","Rose in incuse square","","","12","22.0","14.96","","","2022-09-20T08:12:32Z"
"http://numismatics.org/collection/1994.157.48","Silver hemidrachm, Rhodes, 173 BC - 84 BC. 1994.157.48","1994.157.48","","-173","-84","","","","","","Helios","","hemidrachm","Greek","Coin","","","","","Silver","Rhodes","","","","Caria Islands","","","","Jenkins 'Plinthophoroi'","","","","","","","Helios hd. 3/4 r.","indecipherable / P O","rose and magistrate's name within incuse square","","","12","12.0","1.25","","","2022-09-20T08:11:05Z"
"http://numismatics.org/collection/2017.11.59","Billon tetradrachm of Maximinus I, Alexandreia, AD 236 - AD 237. 2017.11.59","2017.11.59","","3","3","Maximinus I","","","","","Helios","","tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","Cologne 2570||D 4573||Emmett 3280/3","","","","","","","Laureate, draped, cuirassed bust r.","","Radiate, draped bust of Helios r.","","","","","12.98","","","2022-09-21T03:28:24Z"
"http://numismatics.org/collection/2019.2.1335","Bronze Coin, Malaca, 225 BC. 2019.2.1335","2019.2.1335","","-225","-225","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Malaca","","","","Hispania","","","","","","","","","","mlk'","bearded male head with conical cap, r.","","radiate bust of Helios, facing.","","","","","13.14","","","2022-09-21T03:35:23Z"
"http://numismatics.org/collection/2019.2.515","Bronze Coin, Gadir/Gades. 2019.2.515","2019.2.515","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.644","","","","","","","Helios's head facing","","Two tunas r.","","","","14.0","2.15","","","2022-09-21T03:36:34Z"
"http://numismatics.org/collection/2003.10.1","Bronze Coin, Erythrae. 2003.10.1","2003.10.1","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","","","","","Erythrae","","","","","","","","","","","Helios 3/4 facing","...SDON","Club and bowcase","","","","13.0","1.92","","","2022-09-21T01:45:04Z"
"http://numismatics.org/collection/2008.24.6","Bronze Coin of Augustus, Tralles, 27 BC - AD 14. 2008.24.6","2008.24.6","","-27","14","Augustus","","","","","Helios||Nike","","","Greek","Coin","","","","","Bronze","Tralles","","","","Lydia","","","","BMC 81||Imhoof-Blumer, Lydische-||RPC I.2640||SNG München","","","","","","ΚΑΙΣΑΡΕΩΝ","Radiate head of Helios to r.","in exergue: ΜΗΔΗΣ","Nike holding reins in l. hand and palm in r., driving biga to r.; below: NIKO","","","12","22.0","7.86","https://numismatics.org/collectionimages/20002049/2008/2008.24.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.6.rev.width175.jpg","2022-09-21T02:38:23Z"
"http://numismatics.org/collection/2008.29.30","Bronze Coin, Syria, 37 BC - 36 BC. 2008.29.30","2008.29.30","","-37","-36","","","","","","Helios||Artemis","","","Greek","Coin","","","","","Bronze","","","","","Syria","","","","BMC 12var.||RPC 4397","","","","","","","Radiate and draped bust of Helios to r.","IB","Artemis (?) standing to l., holding scepter.","","","11","21.0","9.88","","","2022-09-21T02:38:31Z"
"http://numismatics.org/collection/1997.32.190","Bronze Coin of Gordian III, Hadrianopolis, AD 238 - AD 244. 1997.32.190","1997.32.190","","238","244","Gordian III","","","","","Helios","","","Greek","Coin","","","","","Bronze","Hadrianopolis","","","","Thrace","","","","SNG COP.574","","","","","","...OPDIANOC AVG","Laureate, draped, and cuirassed bust r.","...IANO P OLEITON","Radiate Helios stdg. l. with r. outstretched and beribboned scepter? in l.","","","7","27.0","11.76","https://numismatics.org/collectionimages/19501999/1997/1997.32.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.190.rev.width175.jpg","2022-09-20T08:53:35Z"
"http://numismatics.org/collection/2004.14.58","Silver drachm, Caunus, 189 BC - 168 BC. 2004.14.58","2004.14.58","","-189","-168","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Caunus","","","","Caria","","","","Sher 106-116","","","","","","","head of Helios, facing.","","rose.","","","","","1.79","","","2022-09-21T01:47:37Z"
"http://numismatics.org/collection/2004.14.59","Silver drachm, Caunus, 189 BC - 166 BC. 2004.14.59","2004.14.59","","-189","-166","","","","","","Helios","","drachm","Greek","Coin","","","","","Silver","Caunus","","","","Caria","","","","Sher 143-145","","","","","","","head of Helios facing.","","rose.","","","","","2.15","","","2022-09-21T01:47:37Z"
"http://numismatics.org/collection/2019.2.532","Bronze Coin, Gadir/Gades. 2019.2.532","2019.2.532","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.674","","","","","","","Helios' head facing.","","Tuna l. Below, Phoenician letter ""aleph"".","","","","13.9","1.36","","","2022-09-21T03:36:37Z"
"http://numismatics.org/collection/2019.2.533","Bronze Coin, Gadir/Gades. 2019.2.533","2019.2.533","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","","","","","","","","Helios' head facing.","","Tuna l. Below, Phoenician letter ""aleph"".","","","10","11.4","0.61","","","2022-09-21T03:36:37Z"
"http://numismatics.org/collection/2019.2.534","Bronze Coin, Gadir/Gades. 2019.2.534","2019.2.534","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.674","","","","","","","Helios' head facing.","","Tuna l. Below, Phoenician letter ""aleph"".","","","","13.8","1.81","","","2022-09-21T03:36:37Z"
"http://numismatics.org/collection/2019.2.537","Bronze Coin, Gadir/Gades. 2019.2.537","2019.2.537","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","CNH 87.44||V 10.18||Villaronga 2011.674","","","","","","","Helios' head facing.","","Tuna l. Below, Phoenician letter ""aleph"".","","","","16.5","1.65","","","2022-09-21T03:36:37Z"
"http://numismatics.org/collection/2019.2.538","Bronze Coin, Gadir/Gades. 2019.2.538","2019.2.538","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.644","","","","","","","Helios's head facing.","","Two tunas r.","","","","13.4","2.15","","","2022-09-21T03:36:38Z"
"http://numismatics.org/collection/2019.2.539","Bronze Coin, Gadir/Gades. 2019.2.539","2019.2.539","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","V 9.22||Villaronga 2011.644","","","","","","","Helios's head facing","","Two tunas r.","","","5","13.2","2.21","","","2022-09-21T03:36:38Z"
"http://numismatics.org/collection/2019.2.571","Bronze Coin, Gadir/Gades. 2019.2.571","2019.2.571","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.675","","","","","","","Helios' head facing.","","Dolphin l. Phoenician letter ""aleph"" below.","","","","15.9","2.46","","","2022-09-21T03:36:43Z"
"http://numismatics.org/collection/2019.2.572","Bronze Coin, Gadir/Gades. 2019.2.572","2019.2.572","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.644","","","","","","","Helios's head facing.","","Two tunas r.","","","","14.6","1.98","","","2022-09-21T03:36:43Z"
"http://numismatics.org/collection/2019.2.573","Bronze Coin, Gadir/Gades. 2019.2.573","2019.2.573","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","CNH 84.15||V 9.8||Villaronga 2011.645","","","","","","","Helios's head facing.","","Two tunas r.","","","2","10.8","0.91","","","2022-09-21T03:36:44Z"
"http://numismatics.org/collection/2019.2.583","Bronze Coin, Gadir/Gades. 2019.2.583","2019.2.583","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.644","","","","","","","Helios's head facing.","","Two tunas r.","","","","12.6","2.01","","","2022-09-21T03:36:45Z"
"http://numismatics.org/collection/2019.2.584","Bronze Coin, Gadir/Gades. 2019.2.584","2019.2.584","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.644","","","","","","","Helios's head facing.","","Two tunas r.","","","","12.4","1.71","","","2022-09-21T03:36:46Z"
"http://numismatics.org/collection/2019.2.585","Bronze Coin, Gadir/Gades. 2019.2.585","2019.2.585","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.645","","","","","","","Helios's head facing.","","Two tunas r.","","","","","","","","2022-09-21T03:36:46Z"
"http://numismatics.org/collection/2019.2.624","Bronze Coin, Gadir/Gades. 2019.2.624","2019.2.624","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","H LI.15?(6)||Villaronga 2011.644","","","","","","","Helios's head facing.","","Two tunas r.","","","","15.3","1.5","","","2022-09-21T03:36:52Z"
"http://numismatics.org/collection/2019.2.625","Bronze Coin, Gadir/Gades. 2019.2.625","2019.2.625","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","Villaronga 2011.658","","","","","","","Helios's head facing.","[Phoenician inscriptions] MP'L and 'GDR","Two tunas l. Phoenician letter ""aleph"" in between. First inscription above, and second below.","","","","13.4","2.21","","","2022-09-21T03:36:52Z"
"http://numismatics.org/collection/2019.2.626","Bronze Coin, Gadir/Gades. 2019.2.626","2019.2.626","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Gadir||Gades","","","","Hispania Ulterior","","","","H LI.15?(6)||Villaronga 2011.644","","","","","","","Helios's head facing","","Two tunas r.","","","","12.8","1.8","","","2022-09-21T03:36:53Z"
"http://numismatics.org/collection/2019.2.854","Bronze Coin, Malaca/Malaka. 2019.2.854","2019.2.854","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","24.4","12.1","","","2022-09-21T03:37:32Z"
"http://numismatics.org/collection/2019.2.855","Bronze Coin, Malaca/Malaka. 2019.2.855","2019.2.855","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","25.2","12.27","","","2022-09-21T03:37:33Z"
"http://numismatics.org/collection/2019.2.856","Bronze Coin, Malaca/Malaka. 2019.2.856","2019.2.856","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","25.2","13.27","","","2022-09-21T03:37:33Z"
"http://numismatics.org/collection/2019.2.857","Coin, Malaca/Malaka. 2019.2.857","2019.2.857","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","26.2","13.38","","","2022-09-21T03:37:33Z"
"http://numismatics.org/collection/2019.2.858","Bronze Coin, Malaca/Malaka. 2019.2.858","2019.2.858","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","23.5","9.87","","","2022-09-21T03:37:33Z"
"http://numismatics.org/collection/2019.2.859","Bronze Coin, Malaca/Malaka. 2019.2.859","2019.2.859","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786","","","","","","[neo-Punic inscription] MLK'","Vulcan's bearded head r. wearing conical hat. Outer facing inscription and tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","25.3","10.77","","","2022-09-21T03:37:33Z"
"http://numismatics.org/collection/2019.2.860","Bronze Coin, Malaca/Malaka. 2019.2.860","2019.2.860","","","","","","","","","Vulcan||Helios","","","Greek","Coin","","","","","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.789","","","","","","[neo-Punic inscription] MLK'","Vulcan's odd type, bearded head r. wearing conical hat; outer facing inscription before; tongs behind. Laurel crown around.","","Radiated bust facing, identified with Helios.","","","","26.8","10.19","","","2022-09-21T03:37:34Z"
